# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141215,1840,349,09,149728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151840UTC-ch4.jpg
ch6,20141215,1840,349,09,142766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151840UTC-ch6.jpg
ch1,20141215,1845,349,09,211043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151845UTC-ch1.jpg
ch2,20141215,1845,349,09,195647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151845UTC-ch2.jpg
ch3,20141215,1845,349,09,156983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151845UTC-ch3.jpg
ch4,20141215,1845,349,09,198753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151845UTC-ch4.jpg
ch6,20141215,1845,349,09,178943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151845UTC-ch6.jpg
ch1,20141215,1852,349,09,221585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151852UTC-ch1.jpg
ch2,20141215,1852,349,09,183868,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151852UTC-ch2.jpg
ch3,20141215,1852,349,09,161835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151852UTC-ch3.jpg
ch4,20141215,1852,349,09,194679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151852UTC-ch4.jpg
ch6,20141215,1852,349,09,182113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151852UTC-ch6.jpg
ch1,20141215,1900,349,09,248793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151900UTC-ch1.jpg
ch2,20141215,1900,349,09,219738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151900UTC-ch2.jpg
ch3,20141215,1900,349,09,169640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151900UTC-ch3.jpg
ch4,20141215,1900,349,09,227130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151900UTC-ch4.jpg
ch6,20141215,1900,349,09,199898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151900UTC-ch6.jpg
ch1,20141215,1910,349,09,153492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151910UTC-ch1.jpg
ch2,20141215,1910,349,09,152597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151910UTC-ch2.jpg
ch3,20141215,1910,349,09,135807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151910UTC-ch3.jpg
ch4,20141215,1910,349,09,149822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151910UTC-ch4.jpg
ch6,20141215,1910,349,09,142787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151910UTC-ch6.jpg
ch1,20141215,1915,349,09,213483,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151915UTC-ch1.jpg
ch2,20141215,1915,349,09,195160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151915UTC-ch2.jpg
ch3,20141215,1915,349,09,156851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151915UTC-ch3.jpg
ch4,20141215,1915,349,09,198628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151915UTC-ch4.jpg
ch6,20141215,1915,349,09,178694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151915UTC-ch6.jpg
ch1,20141215,1922,349,09,221261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151922UTC-ch1.jpg
ch2,20141215,1922,349,09,184420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151922UTC-ch2.jpg
ch3,20141215,1922,349,09,162051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151922UTC-ch3.jpg
ch4,20141215,1922,349,09,194753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151922UTC-ch4.jpg
ch6,20141215,1922,349,09,182316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151922UTC-ch6.jpg
ch1,20141215,1930,349,09,253673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151930UTC-ch1.jpg
ch2,20141215,1930,349,09,219237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151930UTC-ch2.jpg
ch3,20141215,1930,349,09,169838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151930UTC-ch3.jpg
ch4,20141215,1930,349,09,227183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151930UTC-ch4.jpg
ch6,20141215,1930,349,09,200042,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151930UTC-ch6.jpg
ch1,20141215,1940,349,09,153695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151940UTC-ch1.jpg
ch2,20141215,1940,349,09,152881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151940UTC-ch2.jpg
ch3,20141215,1940,349,09,135937,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151940UTC-ch3.jpg
ch4,20141215,1940,349,09,149928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151940UTC-ch4.jpg
ch6,20141215,1940,349,09,143145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151940UTC-ch6.jpg
ch1,20141215,1945,349,09,215935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151945UTC-ch1.jpg
ch2,20141215,1945,349,09,195520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151945UTC-ch2.jpg
ch3,20141215,1945,349,09,156984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151945UTC-ch3.jpg
ch4,20141215,1945,349,09,198898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151945UTC-ch4.jpg
ch6,20141215,1945,349,09,179082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151945UTC-ch6.jpg
ch1,20141215,1952,349,09,221103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151952UTC-ch1.jpg
ch2,20141215,1952,349,09,185270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151952UTC-ch2.jpg
ch3,20141215,1952,349,09,162587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151952UTC-ch3.jpg
ch4,20141215,1952,349,09,195029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151952UTC-ch4.jpg
ch6,20141215,1952,349,09,182438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412151952UTC-ch6.jpg
ch1,20141215,2000,349,09,258795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152000UTC-ch1.jpg
ch2,20141215,2000,349,09,219186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152000UTC-ch2.jpg
ch3,20141215,2000,349,09,170054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152000UTC-ch3.jpg
ch4,20141215,2000,349,09,227126,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152000UTC-ch4.jpg
ch6,20141215,2000,349,09,199952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152000UTC-ch6.jpg
ch1,20141215,2010,349,09,154379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152010UTC-ch1.jpg
ch2,20141215,2010,349,09,152887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152010UTC-ch2.jpg
ch3,20141215,2010,349,09,136108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152010UTC-ch3.jpg
ch4,20141215,2010,349,09,149888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152010UTC-ch4.jpg
ch6,20141215,2010,349,09,143048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152010UTC-ch6.jpg
ch1,20141215,2015,349,09,218542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152015UTC-ch1.jpg
ch2,20141215,2015,349,09,195729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152015UTC-ch2.jpg
ch3,20141215,2015,349,09,157058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152015UTC-ch3.jpg
ch4,20141215,2015,349,09,198738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152015UTC-ch4.jpg
ch6,20141215,2015,349,09,178974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152015UTC-ch6.jpg
ch1,20141215,2022,349,09,221400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152022UTC-ch1.jpg
ch2,20141215,2022,349,09,186346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152022UTC-ch2.jpg
ch3,20141215,2022,349,09,163142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152022UTC-ch3.jpg
ch4,20141215,2022,349,09,195645,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152022UTC-ch4.jpg
ch6,20141215,2022,349,09,183272,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152022UTC-ch6.jpg
ch1,20141215,2030,349,09,262898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152030UTC-ch1.jpg
ch2,20141215,2030,349,09,218888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152030UTC-ch2.jpg
ch3,20141215,2030,349,09,170155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152030UTC-ch3.jpg
ch4,20141215,2030,349,09,227033,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152030UTC-ch4.jpg
ch6,20141215,2030,349,09,199991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152030UTC-ch6.jpg
ch1,20141215,2059,349,09,130402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152059UTC-ch1.jpg
ch2,20141215,2059,349,09,127787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152059UTC-ch2.jpg
ch3,20141215,2059,349,09,127606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152059UTC-ch3.jpg
ch4,20141215,2059,349,09,127700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152059UTC-ch4.jpg
ch6,20141215,2059,349,09,127755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152059UTC-ch6.jpg
ch1,20141215,2100,349,00,452959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152100UTC-ch1.jpg
ch2,20141215,2100,349,00,325683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152100UTC-ch2.jpg
ch3,20141215,2100,349,00,219412,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152100UTC-ch3.jpg
ch4,20141215,2100,349,00,345881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152100UTC-ch4.jpg
ch6,20141215,2100,349,00,286874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152100UTC-ch6.jpg
ch1,20141215,2130,349,09,267814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152130UTC-ch1.jpg
ch2,20141215,2130,349,09,216157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152130UTC-ch2.jpg
ch3,20141215,2130,349,09,170120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152130UTC-ch3.jpg
ch4,20141215,2130,349,09,226835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152130UTC-ch4.jpg
ch6,20141215,2130,349,09,199538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152130UTC-ch6.jpg
ch1,20141215,2140,349,09,157238,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152140UTC-ch1.jpg
ch2,20141215,2140,349,09,150215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152140UTC-ch2.jpg
ch3,20141215,2140,349,09,136220,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152140UTC-ch3.jpg
ch4,20141215,2140,349,09,149615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152140UTC-ch4.jpg
ch6,20141215,2140,349,09,142911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152140UTC-ch6.jpg
ch1,20141215,2145,349,09,224288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152145UTC-ch1.jpg
ch2,20141215,2145,349,09,192355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152145UTC-ch2.jpg
ch3,20141215,2145,349,09,157183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152145UTC-ch3.jpg
ch4,20141215,2145,349,09,198295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152145UTC-ch4.jpg
ch6,20141215,2145,349,09,178773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152145UTC-ch6.jpg
ch1,20141215,2152,349,09,221997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152152UTC-ch1.jpg
ch2,20141215,2152,349,09,186242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152152UTC-ch2.jpg
ch3,20141215,2152,349,09,164265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152152UTC-ch3.jpg
ch4,20141215,2152,349,09,196253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152152UTC-ch4.jpg
ch6,20141215,2152,349,09,183865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152152UTC-ch6.jpg
ch1,20141215,2200,349,09,269214,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152200UTC-ch1.jpg
ch2,20141215,2200,349,09,214326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152200UTC-ch2.jpg
ch3,20141215,2200,349,09,170261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152200UTC-ch3.jpg
ch4,20141215,2200,349,09,226458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152200UTC-ch4.jpg
ch6,20141215,2200,349,09,199557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152200UTC-ch6.jpg
ch1,20141215,2210,349,09,157886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152210UTC-ch1.jpg
ch2,20141215,2210,349,09,148964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152210UTC-ch2.jpg
ch3,20141215,2210,349,09,136247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152210UTC-ch3.jpg
ch4,20141215,2210,349,09,149438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152210UTC-ch4.jpg
ch6,20141215,2210,349,09,142882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152210UTC-ch6.jpg
ch1,20141215,2215,349,09,224880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152215UTC-ch1.jpg
ch2,20141215,2215,349,09,190643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152215UTC-ch2.jpg
ch3,20141215,2215,349,09,157082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152215UTC-ch3.jpg
ch4,20141215,2215,349,09,197917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152215UTC-ch4.jpg
ch6,20141215,2215,349,09,178381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152215UTC-ch6.jpg
ch1,20141215,2222,349,09,222962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152222UTC-ch1.jpg
ch2,20141215,2222,349,09,185996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152222UTC-ch2.jpg
ch3,20141215,2222,349,09,164858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152222UTC-ch3.jpg
ch4,20141215,2222,349,09,196633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152222UTC-ch4.jpg
ch6,20141215,2222,349,09,184357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152222UTC-ch6.jpg
ch1,20141215,2230,349,09,269712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152230UTC-ch1.jpg
ch2,20141215,2230,349,09,212984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152230UTC-ch2.jpg
ch3,20141215,2230,349,09,170179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152230UTC-ch3.jpg
ch4,20141215,2230,349,09,226143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152230UTC-ch4.jpg
ch6,20141215,2230,349,09,199396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152230UTC-ch6.jpg
ch1,20141215,2240,349,09,157786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152240UTC-ch1.jpg
ch2,20141215,2240,349,09,148013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152240UTC-ch2.jpg
ch3,20141215,2240,349,09,136393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152240UTC-ch3.jpg
ch4,20141215,2240,349,09,149247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152240UTC-ch4.jpg
ch6,20141215,2240,349,09,142784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152240UTC-ch6.jpg
ch1,20141215,2245,349,09,224108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152245UTC-ch1.jpg
ch2,20141215,2245,349,09,189504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152245UTC-ch2.jpg
ch3,20141215,2245,349,09,157153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152245UTC-ch3.jpg
ch4,20141215,2245,349,09,197855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152245UTC-ch4.jpg
ch6,20141215,2245,349,09,178511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152245UTC-ch6.jpg
ch1,20141215,2252,349,09,222625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152252UTC-ch1.jpg
ch2,20141215,2252,349,09,185636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152252UTC-ch2.jpg
ch3,20141215,2252,349,09,165233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152252UTC-ch3.jpg
ch4,20141215,2252,349,09,196970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152252UTC-ch4.jpg
ch6,20141215,2252,349,09,184624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152252UTC-ch6.jpg
ch1,20141215,2300,349,09,269476,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152300UTC-ch1.jpg
ch2,20141215,2300,349,09,212466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152300UTC-ch2.jpg
ch3,20141215,2300,349,09,170197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152300UTC-ch3.jpg
ch4,20141215,2300,349,09,225811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152300UTC-ch4.jpg
ch6,20141215,2300,349,09,199185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152300UTC-ch6.jpg
ch1,20141215,2310,349,09,156600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152310UTC-ch1.jpg
ch2,20141215,2310,349,09,147802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152310UTC-ch2.jpg
ch3,20141215,2310,349,09,136420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152310UTC-ch3.jpg
ch4,20141215,2310,349,09,149106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152310UTC-ch4.jpg
ch6,20141215,2310,349,09,142614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152310UTC-ch6.jpg
ch1,20141215,2315,349,09,222316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152315UTC-ch1.jpg
ch2,20141215,2315,349,09,189474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152315UTC-ch2.jpg
ch3,20141215,2315,349,09,157170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152315UTC-ch3.jpg
ch4,20141215,2315,349,09,197664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152315UTC-ch4.jpg
ch6,20141215,2315,349,09,178307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152315UTC-ch6.jpg
ch1,20141215,2322,349,09,221679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152322UTC-ch1.jpg
ch2,20141215,2322,349,09,185072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152322UTC-ch2.jpg
ch3,20141215,2322,349,09,165411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152322UTC-ch3.jpg
ch4,20141215,2322,349,09,196935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152322UTC-ch4.jpg
ch6,20141215,2322,349,09,184666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152322UTC-ch6.jpg
ch1,20141215,2330,349,09,265383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152330UTC-ch1.jpg
ch2,20141215,2330,349,09,212874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152330UTC-ch2.jpg
ch3,20141215,2330,349,09,170259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152330UTC-ch3.jpg
ch4,20141215,2330,349,09,225554,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152330UTC-ch4.jpg
ch6,20141215,2330,349,09,198935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152330UTC-ch6.jpg
ch1,20141215,2340,349,09,154351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152340UTC-ch1.jpg
ch2,20141215,2340,349,09,147760,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152340UTC-ch2.jpg
ch3,20141215,2340,349,09,136487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152340UTC-ch3.jpg
ch4,20141215,2340,349,09,149164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152340UTC-ch4.jpg
ch6,20141215,2340,349,09,142695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152340UTC-ch6.jpg
ch1,20141215,2345,349,09,218053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152345UTC-ch1.jpg
ch2,20141215,2345,349,09,189627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152345UTC-ch2.jpg
ch3,20141215,2345,349,09,157147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152345UTC-ch3.jpg
ch4,20141215,2345,349,09,197605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152345UTC-ch4.jpg
ch6,20141215,2345,349,09,178346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152345UTC-ch6.jpg
ch1,20141215,2352,349,09,220574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152352UTC-ch1.jpg
ch2,20141215,2352,349,09,184782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152352UTC-ch2.jpg
ch3,20141215,2352,349,09,165443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152352UTC-ch3.jpg
ch4,20141215,2352,349,09,196882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152352UTC-ch4.jpg
ch6,20141215,2352,349,09,184811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412152352UTC-ch6.jpg
