# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141211,1400,345,09,229387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111400UTC-ch4.jpg
ch6,20141211,1400,345,09,200289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111400UTC-ch6.jpg
ch1,20141211,1410,345,09,146210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111410UTC-ch1.jpg
ch2,20141211,1410,345,09,150194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111410UTC-ch2.jpg
ch3,20141211,1410,345,09,138620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111410UTC-ch3.jpg
ch4,20141211,1410,345,09,149600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111410UTC-ch4.jpg
ch6,20141211,1410,345,09,144341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111410UTC-ch6.jpg
ch1,20141211,1415,345,09,163639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111415UTC-ch1.jpg
ch2,20141211,1415,345,09,199688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111415UTC-ch2.jpg
ch3,20141211,1415,345,09,156766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111415UTC-ch3.jpg
ch4,20141211,1415,345,09,197433,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111415UTC-ch4.jpg
ch6,20141211,1415,345,09,177297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111415UTC-ch6.jpg
ch1,20141211,1422,345,09,146603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111422UTC-ch1.jpg
ch2,20141211,1422,345,09,150676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111422UTC-ch2.jpg
ch3,20141211,1422,345,09,139035,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111422UTC-ch3.jpg
ch4,20141211,1422,345,09,149886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111422UTC-ch4.jpg
ch6,20141211,1422,345,09,144540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111422UTC-ch6.jpg
ch1,20141211,1424,345,09,137441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111424UTC-ch1.jpg
ch2,20141211,1424,345,09,152765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111424UTC-ch2.jpg
ch3,20141211,1424,345,09,138763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111424UTC-ch3.jpg
ch4,20141211,1424,345,09,153118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111424UTC-ch4.jpg
ch6,20141211,1424,345,09,147257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111424UTC-ch6.jpg
ch1,20141211,1430,345,09,173453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111430UTC-ch1.jpg
ch2,20141211,1430,345,09,231153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111430UTC-ch2.jpg
ch3,20141211,1430,345,09,171080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111430UTC-ch3.jpg
ch4,20141211,1430,345,09,229185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111430UTC-ch4.jpg
ch6,20141211,1430,345,09,200157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111430UTC-ch6.jpg
ch1,20141211,1440,345,09,147021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111440UTC-ch1.jpg
ch2,20141211,1440,345,09,150582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111440UTC-ch2.jpg
ch3,20141211,1440,345,09,138633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111440UTC-ch3.jpg
ch4,20141211,1440,345,09,149580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111440UTC-ch4.jpg
ch6,20141211,1440,345,09,144265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111440UTC-ch6.jpg
ch1,20141211,1445,345,09,166499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111445UTC-ch1.jpg
ch2,20141211,1445,345,09,199906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111445UTC-ch2.jpg
ch3,20141211,1445,345,09,156791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111445UTC-ch3.jpg
ch4,20141211,1445,345,09,197309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111445UTC-ch4.jpg
ch6,20141211,1445,345,09,177342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111445UTC-ch6.jpg
ch1,20141211,1452,345,09,147725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111452UTC-ch1.jpg
ch2,20141211,1452,345,09,150643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111452UTC-ch2.jpg
ch3,20141211,1452,345,09,138847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111452UTC-ch3.jpg
ch4,20141211,1452,345,09,149809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111452UTC-ch4.jpg
ch6,20141211,1452,345,09,144531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111452UTC-ch6.jpg
ch1,20141211,1454,345,09,147924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111454UTC-ch1.jpg
ch2,20141211,1454,345,09,150617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111454UTC-ch2.jpg
ch3,20141211,1454,345,09,138735,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111454UTC-ch3.jpg
ch4,20141211,1454,345,09,149767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111454UTC-ch4.jpg
ch6,20141211,1454,345,09,144483,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111454UTC-ch6.jpg
ch1,20141211,1456,345,09,148091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111456UTC-ch1.jpg
ch2,20141211,1456,345,09,150793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111456UTC-ch2.jpg
ch3,20141211,1456,345,09,138872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111456UTC-ch3.jpg
ch4,20141211,1456,345,09,149945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111456UTC-ch4.jpg
ch6,20141211,1456,345,09,144503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111456UTC-ch6.jpg
ch1,20141211,1500,345,00,306205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111500UTC-ch1.jpg
ch2,20141211,1500,345,00,337740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111500UTC-ch2.jpg
ch3,20141211,1500,345,00,212950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111500UTC-ch3.jpg
ch4,20141211,1500,345,00,342897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111500UTC-ch4.jpg
ch6,20141211,1500,345,00,278926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111500UTC-ch6.jpg
ch1,20141211,1530,345,09,185330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111530UTC-ch1.jpg
ch2,20141211,1530,345,09,229019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111530UTC-ch2.jpg
ch3,20141211,1530,345,09,170900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111530UTC-ch3.jpg
ch4,20141211,1530,345,09,229155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111530UTC-ch4.jpg
ch6,20141211,1530,345,09,199847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111530UTC-ch6.jpg
ch1,20141211,1540,345,09,151104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111540UTC-ch1.jpg
ch2,20141211,1540,345,09,149526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111540UTC-ch2.jpg
ch3,20141211,1540,345,09,138639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111540UTC-ch3.jpg
ch4,20141211,1540,345,09,149771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111540UTC-ch4.jpg
ch6,20141211,1540,345,09,144290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111540UTC-ch6.jpg
ch1,20141211,1545,345,09,174783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111545UTC-ch1.jpg
ch2,20141211,1545,345,09,197998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111545UTC-ch2.jpg
ch3,20141211,1545,345,09,156641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111545UTC-ch3.jpg
ch4,20141211,1545,345,09,197601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111545UTC-ch4.jpg
ch6,20141211,1545,345,09,177444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111545UTC-ch6.jpg
ch1,20141211,1552,345,09,152114,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111552UTC-ch1.jpg
ch2,20141211,1552,345,09,149522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111552UTC-ch2.jpg
ch3,20141211,1552,345,09,138768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111552UTC-ch3.jpg
ch4,20141211,1552,345,09,149979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111552UTC-ch4.jpg
ch6,20141211,1552,345,09,144478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111552UTC-ch6.jpg
ch1,20141211,1554,345,09,152228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111554UTC-ch1.jpg
ch2,20141211,1554,345,09,149405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111554UTC-ch2.jpg
ch3,20141211,1554,345,09,138636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111554UTC-ch3.jpg
ch4,20141211,1554,345,09,149927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111554UTC-ch4.jpg
ch6,20141211,1554,345,09,144346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111554UTC-ch6.jpg
ch1,20141211,1556,345,09,152472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111556UTC-ch1.jpg
ch2,20141211,1556,345,09,149276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111556UTC-ch2.jpg
ch3,20141211,1556,345,09,138658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111556UTC-ch3.jpg
ch4,20141211,1556,345,09,150094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111556UTC-ch4.jpg
ch6,20141211,1556,345,09,144446,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111556UTC-ch6.jpg
ch1,20141211,1600,345,09,193736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111600UTC-ch1.jpg
ch2,20141211,1600,345,09,227127,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111600UTC-ch2.jpg
ch3,20141211,1600,345,09,170608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111600UTC-ch3.jpg
ch4,20141211,1600,345,09,228767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111600UTC-ch4.jpg
ch6,20141211,1600,345,09,199374,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111600UTC-ch6.jpg
ch1,20141211,1610,345,09,152650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111610UTC-ch1.jpg
ch2,20141211,1610,345,09,148859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111610UTC-ch2.jpg
ch3,20141211,1610,345,09,138342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111610UTC-ch3.jpg
ch4,20141211,1610,345,09,149751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111610UTC-ch4.jpg
ch6,20141211,1610,345,09,144142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111610UTC-ch6.jpg
ch1,20141211,1615,345,09,181239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111615UTC-ch1.jpg
ch2,20141211,1615,345,09,196678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111615UTC-ch2.jpg
ch3,20141211,1615,345,09,156754,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111615UTC-ch3.jpg
ch4,20141211,1615,345,09,197491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111615UTC-ch4.jpg
ch6,20141211,1615,345,09,177276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111615UTC-ch6.jpg
ch1,20141211,1622,345,09,153113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111622UTC-ch1.jpg
ch2,20141211,1622,345,09,149063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111622UTC-ch2.jpg
ch3,20141211,1622,345,09,138523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111622UTC-ch3.jpg
ch4,20141211,1622,345,09,150078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111622UTC-ch4.jpg
ch6,20141211,1622,345,09,144551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111622UTC-ch6.jpg
ch1,20141211,1624,345,09,154285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111624UTC-ch1.jpg
ch2,20141211,1624,345,09,150688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111624UTC-ch2.jpg
ch3,20141211,1624,345,09,139009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111624UTC-ch3.jpg
ch4,20141211,1624,345,09,152650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111624UTC-ch4.jpg
ch6,20141211,1624,345,09,147255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111624UTC-ch6.jpg
ch1,20141211,1630,345,09,202756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111630UTC-ch1.jpg
ch2,20141211,1630,345,09,226092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111630UTC-ch2.jpg
ch3,20141211,1630,345,09,170729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111630UTC-ch3.jpg
ch4,20141211,1630,345,09,228803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111630UTC-ch4.jpg
ch6,20141211,1630,345,09,199663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111630UTC-ch6.jpg
ch1,20141211,1640,345,09,152654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111640UTC-ch1.jpg
ch2,20141211,1640,345,09,149028,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111640UTC-ch2.jpg
ch3,20141211,1640,345,09,138419,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111640UTC-ch3.jpg
ch4,20141211,1640,345,09,150094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111640UTC-ch4.jpg
ch6,20141211,1640,345,09,144439,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111640UTC-ch6.jpg
ch1,20141211,1645,345,09,188111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111645UTC-ch1.jpg
ch2,20141211,1645,345,09,196164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111645UTC-ch2.jpg
ch3,20141211,1645,345,09,156725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111645UTC-ch3.jpg
ch4,20141211,1645,345,09,197765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111645UTC-ch4.jpg
ch6,20141211,1645,345,09,177461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111645UTC-ch6.jpg
ch1,20141211,1652,345,09,152975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111652UTC-ch1.jpg
ch2,20141211,1652,345,09,149339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111652UTC-ch2.jpg
ch3,20141211,1652,345,09,138714,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111652UTC-ch3.jpg
ch4,20141211,1652,345,09,150385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111652UTC-ch4.jpg
ch6,20141211,1652,345,09,144711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111652UTC-ch6.jpg
ch1,20141211,1654,345,09,152822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111654UTC-ch1.jpg
ch2,20141211,1654,345,09,149247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111654UTC-ch2.jpg
ch3,20141211,1654,345,09,138565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111654UTC-ch3.jpg
ch4,20141211,1654,345,09,150302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111654UTC-ch4.jpg
ch6,20141211,1654,345,09,144609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111654UTC-ch6.jpg
ch1,20141211,1656,345,09,153026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111656UTC-ch1.jpg
ch2,20141211,1656,345,09,149271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111656UTC-ch2.jpg
ch3,20141211,1656,345,09,138659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111656UTC-ch3.jpg
ch4,20141211,1656,345,09,150465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111656UTC-ch4.jpg
ch6,20141211,1656,345,09,144688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111656UTC-ch6.jpg
ch1,20141211,1700,345,09,212605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111700UTC-ch1.jpg
ch2,20141211,1700,345,09,224908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111700UTC-ch2.jpg
ch3,20141211,1700,345,09,170340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111700UTC-ch3.jpg
ch4,20141211,1700,345,09,228720,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111700UTC-ch4.jpg
ch6,20141211,1700,345,09,199316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111700UTC-ch6.jpg
ch1,20141211,1710,345,09,152279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111710UTC-ch1.jpg
ch2,20141211,1710,345,09,148880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111710UTC-ch2.jpg
ch3,20141211,1710,345,09,138159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111710UTC-ch3.jpg
ch4,20141211,1710,345,09,150016,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111710UTC-ch4.jpg
ch6,20141211,1710,345,09,144218,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111710UTC-ch6.jpg
ch1,20141211,1715,345,09,195303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111715UTC-ch1.jpg
ch2,20141211,1715,345,09,195304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111715UTC-ch2.jpg
ch3,20141211,1715,345,09,156363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111715UTC-ch3.jpg
ch4,20141211,1715,345,09,197937,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111715UTC-ch4.jpg
ch6,20141211,1715,345,09,177343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111715UTC-ch6.jpg
ch1,20141211,1722,345,09,152535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111722UTC-ch1.jpg
ch2,20141211,1722,345,09,149315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111722UTC-ch2.jpg
ch3,20141211,1722,345,09,138386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111722UTC-ch3.jpg
ch4,20141211,1722,345,09,150561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111722UTC-ch4.jpg
ch6,20141211,1722,345,09,144686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111722UTC-ch6.jpg
ch1,20141211,1724,345,09,163875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111724UTC-ch1.jpg
ch2,20141211,1724,345,09,148661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111724UTC-ch2.jpg
ch3,20141211,1724,345,09,138760,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111724UTC-ch3.jpg
ch4,20141211,1724,345,09,152193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111724UTC-ch4.jpg
ch6,20141211,1724,345,09,146926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111724UTC-ch6.jpg
ch1,20141211,1730,345,09,223346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111730UTC-ch1.jpg
ch2,20141211,1730,345,09,223796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111730UTC-ch2.jpg
ch3,20141211,1730,345,09,170018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111730UTC-ch3.jpg
ch4,20141211,1730,345,09,228988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111730UTC-ch4.jpg
ch6,20141211,1730,345,09,199472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111730UTC-ch6.jpg
ch1,20141211,1740,345,09,152244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111740UTC-ch1.jpg
ch2,20141211,1740,345,09,149326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111740UTC-ch2.jpg
ch3,20141211,1740,345,09,138176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111740UTC-ch3.jpg
ch4,20141211,1740,345,09,150512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111740UTC-ch4.jpg
ch6,20141211,1740,345,09,144602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111740UTC-ch6.jpg
ch1,20141211,1745,345,09,201559,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111745UTC-ch1.jpg
ch2,20141211,1745,345,09,194990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111745UTC-ch2.jpg
ch3,20141211,1745,345,09,156174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111745UTC-ch3.jpg
ch4,20141211,1745,345,09,198237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111745UTC-ch4.jpg
ch6,20141211,1745,345,09,177720,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111745UTC-ch6.jpg
ch1,20141211,1752,345,09,152248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111752UTC-ch1.jpg
ch2,20141211,1752,345,09,149708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111752UTC-ch2.jpg
ch3,20141211,1752,345,09,138304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111752UTC-ch3.jpg
ch4,20141211,1752,345,09,150882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111752UTC-ch4.jpg
ch6,20141211,1752,345,09,144780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111752UTC-ch6.jpg
ch1,20141211,1754,345,09,152189,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111754UTC-ch1.jpg
ch2,20141211,1754,345,09,149630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111754UTC-ch2.jpg
ch3,20141211,1754,345,09,138219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111754UTC-ch3.jpg
ch4,20141211,1754,345,09,150740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111754UTC-ch4.jpg
ch6,20141211,1754,345,09,144832,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111754UTC-ch6.jpg
ch1,20141211,1756,345,09,152359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111756UTC-ch1.jpg
ch2,20141211,1756,345,09,149796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111756UTC-ch2.jpg
ch3,20141211,1756,345,09,138376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111756UTC-ch3.jpg
ch4,20141211,1756,345,09,150895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111756UTC-ch4.jpg
ch6,20141211,1756,345,09,144942,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111756UTC-ch6.jpg
ch1,20141211,1800,345,00,407725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111800UTC-ch1.jpg
ch2,20141211,1800,345,00,321008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111800UTC-ch2.jpg
ch3,20141211,1800,345,00,213154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111800UTC-ch3.jpg
ch4,20141211,1800,345,00,342117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111800UTC-ch4.jpg
ch6,20141211,1800,345,00,278835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111800UTC-ch6.jpg
ch1,20141211,1830,345,09,243706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111830UTC-ch1.jpg
ch2,20141211,1830,345,09,220448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111830UTC-ch2.jpg
ch3,20141211,1830,345,09,170005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111830UTC-ch3.jpg
ch4,20141211,1830,345,09,229038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111830UTC-ch4.jpg
ch6,20141211,1830,345,09,199825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111830UTC-ch6.jpg
ch1,20141211,1840,345,09,152306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111840UTC-ch1.jpg
ch2,20141211,1840,345,09,150328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111840UTC-ch2.jpg
ch3,20141211,1840,345,09,138417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111840UTC-ch3.jpg
ch4,20141211,1840,345,09,151222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111840UTC-ch4.jpg
ch6,20141211,1840,345,09,145207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111840UTC-ch6.jpg
ch1,20141211,1845,345,09,212359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111845UTC-ch1.jpg
ch2,20141211,1845,345,09,192892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111845UTC-ch2.jpg
ch3,20141211,1845,345,09,156656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111845UTC-ch3.jpg
ch4,20141211,1845,345,09,198739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412111845UTC-ch4.jpg
