# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141204,1852,338,09,192550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041852UTC-ch4.jpg
ch6,20141204,1852,338,09,177544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041852UTC-ch6.jpg
ch1,20141204,1900,338,09,248731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041900UTC-ch1.jpg
ch2,20141204,1900,338,09,221246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041900UTC-ch2.jpg
ch3,20141204,1900,338,09,175130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041900UTC-ch3.jpg
ch4,20141204,1900,338,09,229623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041900UTC-ch4.jpg
ch6,20141204,1900,338,09,204224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041900UTC-ch6.jpg
ch1,20141204,1910,338,09,154339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041910UTC-ch1.jpg
ch2,20141204,1910,338,09,151417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041910UTC-ch2.jpg
ch3,20141204,1910,338,09,138193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041910UTC-ch3.jpg
ch4,20141204,1910,338,09,150090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041910UTC-ch4.jpg
ch6,20141204,1910,338,09,143682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041910UTC-ch6.jpg
ch1,20141204,1915,338,09,213834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041915UTC-ch1.jpg
ch2,20141204,1915,338,09,195408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041915UTC-ch2.jpg
ch3,20141204,1915,338,09,160367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041915UTC-ch3.jpg
ch4,20141204,1915,338,09,200199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041915UTC-ch4.jpg
ch6,20141204,1915,338,09,181674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041915UTC-ch6.jpg
ch1,20141204,1922,338,09,225365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041922UTC-ch1.jpg
ch2,20141204,1922,338,09,180270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041922UTC-ch2.jpg
ch3,20141204,1922,338,09,159299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041922UTC-ch3.jpg
ch4,20141204,1922,338,09,192257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041922UTC-ch4.jpg
ch6,20141204,1922,338,09,177519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041922UTC-ch6.jpg
ch1,20141204,1930,338,09,253471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041930UTC-ch1.jpg
ch2,20141204,1930,338,09,221386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041930UTC-ch2.jpg
ch3,20141204,1930,338,09,175544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041930UTC-ch3.jpg
ch4,20141204,1930,338,09,230330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041930UTC-ch4.jpg
ch6,20141204,1930,338,09,204816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041930UTC-ch6.jpg
ch1,20141204,1940,338,09,154603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041940UTC-ch1.jpg
ch2,20141204,1940,338,09,151922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041940UTC-ch2.jpg
ch3,20141204,1940,338,09,138340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041940UTC-ch3.jpg
ch4,20141204,1940,338,09,150242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041940UTC-ch4.jpg
ch6,20141204,1940,338,09,143765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041940UTC-ch6.jpg
ch1,20141204,1945,338,09,215940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041945UTC-ch1.jpg
ch2,20141204,1945,338,09,195986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041945UTC-ch2.jpg
ch3,20141204,1945,338,09,160762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041945UTC-ch3.jpg
ch4,20141204,1945,338,09,200418,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041945UTC-ch4.jpg
ch6,20141204,1945,338,09,182020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041945UTC-ch6.jpg
ch1,20141204,1952,338,09,225581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041952UTC-ch1.jpg
ch2,20141204,1952,338,09,180974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041952UTC-ch2.jpg
ch3,20141204,1952,338,09,159638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041952UTC-ch3.jpg
ch4,20141204,1952,338,09,192335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041952UTC-ch4.jpg
ch6,20141204,1952,338,09,177731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412041952UTC-ch6.jpg
ch1,20141204,2015,338,09,217769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042015UTC-ch1.jpg
ch2,20141204,2015,338,09,196478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042015UTC-ch2.jpg
ch3,20141204,2015,338,09,160930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042015UTC-ch3.jpg
ch4,20141204,2015,338,09,200523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042015UTC-ch4.jpg
ch6,20141204,2015,338,09,182261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042015UTC-ch6.jpg
ch1,20141204,2022,338,09,226066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042022UTC-ch1.jpg
ch2,20141204,2022,338,09,181771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042022UTC-ch2.jpg
ch3,20141204,2022,338,09,160144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042022UTC-ch3.jpg
ch4,20141204,2022,338,09,192461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042022UTC-ch4.jpg
ch6,20141204,2022,338,09,177813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042022UTC-ch6.jpg
ch1,20141204,2030,338,09,259302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042030UTC-ch1.jpg
ch2,20141204,2030,338,09,221804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042030UTC-ch2.jpg
ch3,20141204,2030,338,09,176432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042030UTC-ch3.jpg
ch4,20141204,2030,338,09,230810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042030UTC-ch4.jpg
ch6,20141204,2030,338,09,205746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042030UTC-ch6.jpg
ch1,20141204,2059,338,09,130612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042059UTC-ch1.jpg
ch2,20141204,2059,338,09,127919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042059UTC-ch2.jpg
ch3,20141204,2059,338,09,127769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042059UTC-ch3.jpg
ch4,20141204,2059,338,09,127910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042059UTC-ch4.jpg
ch6,20141204,2059,338,09,127992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042059UTC-ch6.jpg
ch1,20141204,2100,338,00,440905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042100UTC-ch1.jpg
ch2,20141204,2100,338,00,320427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042100UTC-ch2.jpg
ch3,20141204,2100,338,00,224274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042100UTC-ch3.jpg
ch4,20141204,2100,338,00,344966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042100UTC-ch4.jpg
ch6,20141204,2100,338,00,288253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042100UTC-ch6.jpg
ch1,20141204,2130,338,09,263343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042130UTC-ch1.jpg
ch2,20141204,2130,338,09,219941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042130UTC-ch2.jpg
ch3,20141204,2130,338,09,176422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042130UTC-ch3.jpg
ch4,20141204,2130,338,09,230988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042130UTC-ch4.jpg
ch6,20141204,2130,338,09,206152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042130UTC-ch6.jpg
ch1,20141204,2140,338,09,157357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042140UTC-ch1.jpg
ch2,20141204,2140,338,09,149820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042140UTC-ch2.jpg
ch3,20141204,2140,338,09,138640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042140UTC-ch3.jpg
ch4,20141204,2140,338,09,150104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042140UTC-ch4.jpg
ch6,20141204,2140,338,09,144179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042140UTC-ch6.jpg
ch1,20141204,2145,338,09,222326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042145UTC-ch1.jpg
ch2,20141204,2145,338,09,193919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042145UTC-ch2.jpg
ch3,20141204,2145,338,09,161157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042145UTC-ch3.jpg
ch4,20141204,2145,338,09,200375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042145UTC-ch4.jpg
ch6,20141204,2145,338,09,182498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042145UTC-ch6.jpg
ch1,20141204,2152,338,09,226640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042152UTC-ch1.jpg
ch2,20141204,2152,338,09,181635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042152UTC-ch2.jpg
ch3,20141204,2152,338,09,160911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042152UTC-ch3.jpg
ch4,20141204,2152,338,09,193162,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042152UTC-ch4.jpg
ch6,20141204,2152,338,09,178648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042152UTC-ch6.jpg
ch1,20141204,2200,338,09,264718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042200UTC-ch1.jpg
ch2,20141204,2200,338,09,217842,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042200UTC-ch2.jpg
ch3,20141204,2200,338,09,176640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042200UTC-ch3.jpg
ch4,20141204,2200,338,09,231180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042200UTC-ch4.jpg
ch6,20141204,2200,338,09,206519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042200UTC-ch6.jpg
ch1,20141204,2210,338,09,158121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042210UTC-ch1.jpg
ch2,20141204,2210,338,09,148695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042210UTC-ch2.jpg
ch3,20141204,2210,338,09,138731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042210UTC-ch3.jpg
ch4,20141204,2210,338,09,149769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042210UTC-ch4.jpg
ch6,20141204,2210,338,09,144020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042210UTC-ch6.jpg
ch1,20141204,2215,338,09,222923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042215UTC-ch1.jpg
ch2,20141204,2215,338,09,191798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042215UTC-ch2.jpg
ch3,20141204,2215,338,09,161240,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042215UTC-ch3.jpg
ch4,20141204,2215,338,09,200153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042215UTC-ch4.jpg
ch6,20141204,2215,338,09,182419,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042215UTC-ch6.jpg
ch1,20141204,2222,338,09,227253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042222UTC-ch1.jpg
ch2,20141204,2222,338,09,181576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042222UTC-ch2.jpg
ch3,20141204,2222,338,09,161499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042222UTC-ch3.jpg
ch4,20141204,2222,338,09,193724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042222UTC-ch4.jpg
ch6,20141204,2222,338,09,179297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042222UTC-ch6.jpg
ch1,20141204,2230,338,09,265432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042230UTC-ch1.jpg
ch2,20141204,2230,338,09,216141,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042230UTC-ch2.jpg
ch3,20141204,2230,338,09,176890,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042230UTC-ch3.jpg
ch4,20141204,2230,338,09,230919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042230UTC-ch4.jpg
ch6,20141204,2230,338,09,206740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042230UTC-ch6.jpg
ch1,20141204,2240,338,09,158104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042240UTC-ch1.jpg
ch2,20141204,2240,338,09,148085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042240UTC-ch2.jpg
ch3,20141204,2240,338,09,138721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042240UTC-ch3.jpg
ch4,20141204,2240,338,09,149545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042240UTC-ch4.jpg
ch6,20141204,2240,338,09,144096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042240UTC-ch6.jpg
ch1,20141204,2245,338,09,222536,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042245UTC-ch1.jpg
ch2,20141204,2245,338,09,190915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042245UTC-ch2.jpg
ch3,20141204,2245,338,09,161326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042245UTC-ch3.jpg
ch4,20141204,2245,338,09,200022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042245UTC-ch4.jpg
ch6,20141204,2245,338,09,182727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042245UTC-ch6.jpg
ch1,20141204,2252,338,09,227132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042252UTC-ch1.jpg
ch2,20141204,2252,338,09,181020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042252UTC-ch2.jpg
ch3,20141204,2252,338,09,161801,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042252UTC-ch3.jpg
ch4,20141204,2252,338,09,193896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042252UTC-ch4.jpg
ch6,20141204,2252,338,09,179537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042252UTC-ch6.jpg
ch1,20141204,2300,338,09,264783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042300UTC-ch1.jpg
ch2,20141204,2300,338,09,215833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042300UTC-ch2.jpg
ch3,20141204,2300,338,09,176900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042300UTC-ch3.jpg
ch4,20141204,2300,338,09,230917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042300UTC-ch4.jpg
ch6,20141204,2300,338,09,206543,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042300UTC-ch6.jpg
ch1,20141204,2310,338,09,156917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042310UTC-ch1.jpg
ch2,20141204,2310,338,09,147918,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042310UTC-ch2.jpg
ch3,20141204,2310,338,09,138702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042310UTC-ch3.jpg
ch4,20141204,2310,338,09,149305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042310UTC-ch4.jpg
ch6,20141204,2310,338,09,143841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042310UTC-ch6.jpg
ch1,20141204,2315,338,09,220902,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042315UTC-ch1.jpg
ch2,20141204,2315,338,09,190824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042315UTC-ch2.jpg
ch3,20141204,2315,338,09,161441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042315UTC-ch3.jpg
ch4,20141204,2315,338,09,199866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042315UTC-ch4.jpg
ch6,20141204,2315,338,09,182552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042315UTC-ch6.jpg
ch1,20141204,2322,338,09,225940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042322UTC-ch1.jpg
ch2,20141204,2322,338,09,180493,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042322UTC-ch2.jpg
ch3,20141204,2322,338,09,162006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042322UTC-ch3.jpg
ch4,20141204,2322,338,09,194000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042322UTC-ch4.jpg
ch6,20141204,2322,338,09,179719,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042322UTC-ch6.jpg
ch1,20141204,2330,338,09,260951,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042330UTC-ch1.jpg
ch2,20141204,2330,338,09,216524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042330UTC-ch2.jpg
ch3,20141204,2330,338,09,177046,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042330UTC-ch3.jpg
ch4,20141204,2330,338,09,230658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042330UTC-ch4.jpg
ch6,20141204,2330,338,09,206631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042330UTC-ch6.jpg
ch1,20141204,2340,338,09,154443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042340UTC-ch1.jpg
ch2,20141204,2340,338,09,147975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042340UTC-ch2.jpg
ch3,20141204,2340,338,09,138596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042340UTC-ch3.jpg
ch4,20141204,2340,338,09,148938,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042340UTC-ch4.jpg
ch6,20141204,2340,338,09,143755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042340UTC-ch6.jpg
ch1,20141204,2345,338,09,216380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042345UTC-ch1.jpg
ch2,20141204,2345,338,09,191018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042345UTC-ch2.jpg
ch3,20141204,2345,338,09,161502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042345UTC-ch3.jpg
ch4,20141204,2345,338,09,199407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042345UTC-ch4.jpg
ch6,20141204,2345,338,09,182540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042345UTC-ch6.jpg
ch1,20141204,2352,338,09,225226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042352UTC-ch1.jpg
ch2,20141204,2352,338,09,180136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042352UTC-ch2.jpg
ch3,20141204,2352,338,09,162071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042352UTC-ch3.jpg
ch4,20141204,2352,338,09,194165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042352UTC-ch4.jpg
ch6,20141204,2352,338,09,179723,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412042352UTC-ch6.jpg
