# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141220,1852,354,09,194561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201852UTC-ch4.jpg
ch6,20141220,1852,354,09,180161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201852UTC-ch6.jpg
ch1,20141220,1900,354,09,250807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201900UTC-ch1.jpg
ch2,20141220,1900,354,09,218011,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201900UTC-ch2.jpg
ch3,20141220,1900,354,09,167166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201900UTC-ch3.jpg
ch4,20141220,1900,354,09,228643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201900UTC-ch4.jpg
ch6,20141220,1900,354,09,197504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201900UTC-ch6.jpg
ch1,20141220,1910,354,09,151837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201910UTC-ch1.jpg
ch2,20141220,1910,354,09,151629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201910UTC-ch2.jpg
ch3,20141220,1910,354,09,138888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201910UTC-ch3.jpg
ch4,20141220,1910,354,09,150921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201910UTC-ch4.jpg
ch6,20141220,1910,354,09,144056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201910UTC-ch6.jpg
ch1,20141220,1915,354,09,215079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201915UTC-ch1.jpg
ch2,20141220,1915,354,09,193669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201915UTC-ch2.jpg
ch3,20141220,1915,354,09,156946,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201915UTC-ch3.jpg
ch4,20141220,1915,354,09,199925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201915UTC-ch4.jpg
ch6,20141220,1915,354,09,178774,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201915UTC-ch6.jpg
ch1,20141220,1922,354,09,223536,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201922UTC-ch1.jpg
ch2,20141220,1922,354,09,183398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201922UTC-ch2.jpg
ch3,20141220,1922,354,09,162284,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201922UTC-ch3.jpg
ch4,20141220,1922,354,09,194709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201922UTC-ch4.jpg
ch6,20141220,1922,354,09,180021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201922UTC-ch6.jpg
ch1,20141220,1930,354,09,256839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201930UTC-ch1.jpg
ch2,20141220,1930,354,09,218038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201930UTC-ch2.jpg
ch3,20141220,1930,354,09,166981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201930UTC-ch3.jpg
ch4,20141220,1930,354,09,228590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201930UTC-ch4.jpg
ch6,20141220,1930,354,09,197547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201930UTC-ch6.jpg
ch1,20141220,1940,354,09,151892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201940UTC-ch1.jpg
ch2,20141220,1940,354,09,151884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201940UTC-ch2.jpg
ch3,20141220,1940,354,09,138855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201940UTC-ch3.jpg
ch4,20141220,1940,354,09,151161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201940UTC-ch4.jpg
ch6,20141220,1940,354,09,144223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201940UTC-ch6.jpg
ch1,20141220,1945,354,09,217723,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201945UTC-ch1.jpg
ch2,20141220,1945,354,09,194919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201945UTC-ch2.jpg
ch3,20141220,1945,354,09,157056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201945UTC-ch3.jpg
ch4,20141220,1945,354,09,199951,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201945UTC-ch4.jpg
ch6,20141220,1945,354,09,178985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201945UTC-ch6.jpg
ch1,20141220,1952,354,09,223407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201952UTC-ch1.jpg
ch2,20141220,1952,354,09,184194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201952UTC-ch2.jpg
ch3,20141220,1952,354,09,162715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201952UTC-ch3.jpg
ch4,20141220,1952,354,09,194565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201952UTC-ch4.jpg
ch6,20141220,1952,354,09,180160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412201952UTC-ch6.jpg
ch1,20141220,2000,354,09,261958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202000UTC-ch1.jpg
ch2,20141220,2000,354,09,218229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202000UTC-ch2.jpg
ch3,20141220,2000,354,09,167280,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202000UTC-ch3.jpg
ch4,20141220,2000,354,09,228315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202000UTC-ch4.jpg
ch6,20141220,2000,354,09,197547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202000UTC-ch6.jpg
ch1,20141220,2010,354,09,152586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202010UTC-ch1.jpg
ch2,20141220,2010,354,09,152105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202010UTC-ch2.jpg
ch3,20141220,2010,354,09,139003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202010UTC-ch3.jpg
ch4,20141220,2010,354,09,151378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202010UTC-ch4.jpg
ch6,20141220,2010,354,09,144334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202010UTC-ch6.jpg
ch1,20141220,2015,354,09,219979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202015UTC-ch1.jpg
ch2,20141220,2015,354,09,195524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202015UTC-ch2.jpg
ch3,20141220,2015,354,09,157118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202015UTC-ch3.jpg
ch4,20141220,2015,354,09,199851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202015UTC-ch4.jpg
ch6,20141220,2015,354,09,178924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202015UTC-ch6.jpg
ch1,20141220,2022,354,09,224619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202022UTC-ch1.jpg
ch2,20141220,2022,354,09,185177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202022UTC-ch2.jpg
ch3,20141220,2022,354,09,163297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202022UTC-ch3.jpg
ch4,20141220,2022,354,09,195093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202022UTC-ch4.jpg
ch6,20141220,2022,354,09,180763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202022UTC-ch6.jpg
ch1,20141220,2030,354,09,266243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202030UTC-ch1.jpg
ch2,20141220,2030,354,09,217544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202030UTC-ch2.jpg
ch3,20141220,2030,354,09,167261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202030UTC-ch3.jpg
ch4,20141220,2030,354,09,228191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202030UTC-ch4.jpg
ch6,20141220,2030,354,09,197343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202030UTC-ch6.jpg
ch1,20141220,2059,354,09,130633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202059UTC-ch1.jpg
ch2,20141220,2059,354,09,128041,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202059UTC-ch2.jpg
ch3,20141220,2059,354,09,127859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202059UTC-ch3.jpg
ch4,20141220,2059,354,09,127938,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202059UTC-ch4.jpg
ch6,20141220,2059,354,09,128049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202059UTC-ch6.jpg
ch1,20141220,2100,354,00,461666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202100UTC-ch1.jpg
ch2,20141220,2100,354,00,329386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202100UTC-ch2.jpg
ch3,20141220,2100,354,00,220465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202100UTC-ch3.jpg
ch4,20141220,2100,354,00,353313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202100UTC-ch4.jpg
ch6,20141220,2100,354,00,287566,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202100UTC-ch6.jpg
ch1,20141220,2130,354,09,271276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202130UTC-ch1.jpg
ch2,20141220,2130,354,09,214578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202130UTC-ch2.jpg
ch3,20141220,2130,354,09,167489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202130UTC-ch3.jpg
ch4,20141220,2130,354,09,227733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202130UTC-ch4.jpg
ch6,20141220,2130,354,09,197588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202130UTC-ch6.jpg
ch1,20141220,2140,354,09,155838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202140UTC-ch1.jpg
ch2,20141220,2140,354,09,149756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202140UTC-ch2.jpg
ch3,20141220,2140,354,09,138975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202140UTC-ch3.jpg
ch4,20141220,2140,354,09,151205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202140UTC-ch4.jpg
ch6,20141220,2140,354,09,144310,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202140UTC-ch6.jpg
ch1,20141220,2145,354,09,225283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202145UTC-ch1.jpg
ch2,20141220,2145,354,09,192189,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202145UTC-ch2.jpg
ch3,20141220,2145,354,09,156799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202145UTC-ch3.jpg
ch4,20141220,2145,354,09,198788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202145UTC-ch4.jpg
ch6,20141220,2145,354,09,178347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202145UTC-ch6.jpg
ch1,20141220,2152,354,09,225104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202152UTC-ch1.jpg
ch2,20141220,2152,354,09,185090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202152UTC-ch2.jpg
ch3,20141220,2152,354,09,164450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202152UTC-ch3.jpg
ch4,20141220,2152,354,09,195697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202152UTC-ch4.jpg
ch6,20141220,2152,354,09,181881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202152UTC-ch6.jpg
ch1,20141220,2200,354,09,273016,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202200UTC-ch1.jpg
ch2,20141220,2200,354,09,212017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202200UTC-ch2.jpg
ch3,20141220,2200,354,09,167582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202200UTC-ch3.jpg
ch4,20141220,2200,354,09,227171,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202200UTC-ch4.jpg
ch6,20141220,2200,354,09,197241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202200UTC-ch6.jpg
ch1,20141220,2210,354,09,156711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202210UTC-ch1.jpg
ch2,20141220,2210,354,09,148418,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202210UTC-ch2.jpg
ch3,20141220,2210,354,09,138911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202210UTC-ch3.jpg
ch4,20141220,2210,354,09,151103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202210UTC-ch4.jpg
ch6,20141220,2210,354,09,144317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202210UTC-ch6.jpg
ch1,20141220,2215,354,09,226187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202215UTC-ch1.jpg
ch2,20141220,2215,354,09,189718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202215UTC-ch2.jpg
ch3,20141220,2215,354,09,156718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202215UTC-ch3.jpg
ch4,20141220,2215,354,09,198403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202215UTC-ch4.jpg
ch6,20141220,2215,354,09,177991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202215UTC-ch6.jpg
ch1,20141220,2222,354,09,226037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202222UTC-ch1.jpg
ch2,20141220,2222,354,09,184901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202222UTC-ch2.jpg
ch3,20141220,2222,354,09,165016,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202222UTC-ch3.jpg
ch4,20141220,2222,354,09,196070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202222UTC-ch4.jpg
ch6,20141220,2222,354,09,182292,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202222UTC-ch6.jpg
ch1,20141220,2230,354,09,273847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202230UTC-ch1.jpg
ch2,20141220,2230,354,09,209961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202230UTC-ch2.jpg
ch3,20141220,2230,354,09,167738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202230UTC-ch3.jpg
ch4,20141220,2230,354,09,226745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202230UTC-ch4.jpg
ch6,20141220,2230,354,09,197265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202230UTC-ch6.jpg
ch1,20141220,2240,354,09,156954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202240UTC-ch1.jpg
ch2,20141220,2240,354,09,147896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202240UTC-ch2.jpg
ch3,20141220,2240,354,09,138873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202240UTC-ch3.jpg
ch4,20141220,2240,354,09,150867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202240UTC-ch4.jpg
ch6,20141220,2240,354,09,144289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202240UTC-ch6.jpg
ch1,20141220,2245,354,09,226003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202245UTC-ch1.jpg
ch2,20141220,2245,354,09,188244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202245UTC-ch2.jpg
ch3,20141220,2245,354,09,156415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202245UTC-ch3.jpg
ch4,20141220,2245,354,09,197746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202245UTC-ch4.jpg
ch6,20141220,2245,354,09,177606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202245UTC-ch6.jpg
ch1,20141220,2252,354,09,226485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202252UTC-ch1.jpg
ch2,20141220,2252,354,09,184615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202252UTC-ch2.jpg
ch3,20141220,2252,354,09,165385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202252UTC-ch3.jpg
ch4,20141220,2252,354,09,196227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202252UTC-ch4.jpg
ch6,20141220,2252,354,09,182519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202252UTC-ch6.jpg
ch1,20141220,2300,354,09,273857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202300UTC-ch1.jpg
ch2,20141220,2300,354,09,209821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202300UTC-ch2.jpg
ch3,20141220,2300,354,09,167747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202300UTC-ch3.jpg
ch4,20141220,2300,354,09,226464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202300UTC-ch4.jpg
ch6,20141220,2300,354,09,197028,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202300UTC-ch6.jpg
ch1,20141220,2310,354,09,155981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202310UTC-ch1.jpg
ch2,20141220,2310,354,09,147889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202310UTC-ch2.jpg
ch3,20141220,2310,354,09,138839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202310UTC-ch3.jpg
ch4,20141220,2310,354,09,150681,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202310UTC-ch4.jpg
ch6,20141220,2310,354,09,144144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202310UTC-ch6.jpg
ch1,20141220,2315,354,09,224933,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202315UTC-ch1.jpg
ch2,20141220,2315,354,09,188202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202315UTC-ch2.jpg
ch3,20141220,2315,354,09,156276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202315UTC-ch3.jpg
ch4,20141220,2315,354,09,197338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202315UTC-ch4.jpg
ch6,20141220,2315,354,09,177490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202315UTC-ch6.jpg
ch1,20141220,2322,354,09,225539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202322UTC-ch1.jpg
ch2,20141220,2322,354,09,184398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202322UTC-ch2.jpg
ch3,20141220,2322,354,09,165731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202322UTC-ch3.jpg
ch4,20141220,2322,354,09,196433,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202322UTC-ch4.jpg
ch6,20141220,2322,354,09,182931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202322UTC-ch6.jpg
ch1,20141220,2330,354,09,269944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202330UTC-ch1.jpg
ch2,20141220,2330,354,09,211139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202330UTC-ch2.jpg
ch3,20141220,2330,354,09,167833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202330UTC-ch3.jpg
ch4,20141220,2330,354,09,226610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202330UTC-ch4.jpg
ch6,20141220,2330,354,09,197239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202330UTC-ch6.jpg
ch1,20141220,2340,354,09,154097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202340UTC-ch1.jpg
ch2,20141220,2340,354,09,148440,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202340UTC-ch2.jpg
ch3,20141220,2340,354,09,138826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202340UTC-ch3.jpg
ch4,20141220,2340,354,09,150639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202340UTC-ch4.jpg
ch6,20141220,2340,354,09,144135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202340UTC-ch6.jpg
ch1,20141220,2345,354,09,219891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202345UTC-ch1.jpg
ch2,20141220,2345,354,09,188919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202345UTC-ch2.jpg
ch3,20141220,2345,354,09,156234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202345UTC-ch3.jpg
ch4,20141220,2345,354,09,197264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202345UTC-ch4.jpg
ch6,20141220,2345,354,09,177351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202345UTC-ch6.jpg
ch1,20141220,2352,354,09,224745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202352UTC-ch1.jpg
ch2,20141220,2352,354,09,184350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202352UTC-ch2.jpg
ch3,20141220,2352,354,09,165869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202352UTC-ch3.jpg
ch4,20141220,2352,354,09,196525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202352UTC-ch4.jpg
ch6,20141220,2352,354,09,183212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412202352UTC-ch6.jpg
