# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141213,1840,347,09,152123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131840UTC-ch4.jpg
ch6,20141213,1840,347,09,144665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131840UTC-ch6.jpg
ch1,20141213,1845,347,09,214524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131845UTC-ch1.jpg
ch2,20141213,1845,347,09,193578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131845UTC-ch2.jpg
ch3,20141213,1845,347,09,153978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131845UTC-ch3.jpg
ch4,20141213,1845,347,09,197839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131845UTC-ch4.jpg
ch6,20141213,1845,347,09,176426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131845UTC-ch6.jpg
ch1,20141213,1852,347,09,225273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131852UTC-ch1.jpg
ch2,20141213,1852,347,09,185076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131852UTC-ch2.jpg
ch3,20141213,1852,347,09,161882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131852UTC-ch3.jpg
ch4,20141213,1852,347,09,197979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131852UTC-ch4.jpg
ch6,20141213,1852,347,09,183471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131852UTC-ch6.jpg
ch1,20141213,1900,347,09,250536,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131900UTC-ch1.jpg
ch2,20141213,1900,347,09,217718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131900UTC-ch2.jpg
ch3,20141213,1900,347,09,166785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131900UTC-ch3.jpg
ch4,20141213,1900,347,09,226227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131900UTC-ch4.jpg
ch6,20141213,1900,347,09,196645,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131900UTC-ch6.jpg
ch1,20141213,1910,347,09,155382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131910UTC-ch1.jpg
ch2,20141213,1910,347,09,152170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131910UTC-ch2.jpg
ch3,20141213,1910,347,09,135874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131910UTC-ch3.jpg
ch4,20141213,1910,347,09,152026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131910UTC-ch4.jpg
ch6,20141213,1910,347,09,144647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131910UTC-ch6.jpg
ch1,20141213,1915,347,09,216551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131915UTC-ch1.jpg
ch2,20141213,1915,347,09,192076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131915UTC-ch2.jpg
ch3,20141213,1915,347,09,153789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131915UTC-ch3.jpg
ch4,20141213,1915,347,09,197756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131915UTC-ch4.jpg
ch6,20141213,1915,347,09,176323,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131915UTC-ch6.jpg
ch1,20141213,1922,347,09,224919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131922UTC-ch1.jpg
ch2,20141213,1922,347,09,185252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131922UTC-ch2.jpg
ch3,20141213,1922,347,09,162228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131922UTC-ch3.jpg
ch4,20141213,1922,347,09,197547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131922UTC-ch4.jpg
ch6,20141213,1922,347,09,183721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131922UTC-ch6.jpg
ch1,20141213,1930,347,09,254544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131930UTC-ch1.jpg
ch2,20141213,1930,347,09,216615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131930UTC-ch2.jpg
ch3,20141213,1930,347,09,166973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131930UTC-ch3.jpg
ch4,20141213,1930,347,09,226526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131930UTC-ch4.jpg
ch6,20141213,1930,347,09,196990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131930UTC-ch6.jpg
ch1,20141213,1940,347,09,155543,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131940UTC-ch1.jpg
ch2,20141213,1940,347,09,152539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131940UTC-ch2.jpg
ch3,20141213,1940,347,09,135948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131940UTC-ch3.jpg
ch4,20141213,1940,347,09,152133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131940UTC-ch4.jpg
ch6,20141213,1940,347,09,144771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131940UTC-ch6.jpg
ch1,20141213,1945,347,09,218103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131945UTC-ch1.jpg
ch2,20141213,1945,347,09,192137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131945UTC-ch2.jpg
ch3,20141213,1945,347,09,153990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131945UTC-ch3.jpg
ch4,20141213,1945,347,09,197673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131945UTC-ch4.jpg
ch6,20141213,1945,347,09,176354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131945UTC-ch6.jpg
ch1,20141213,1952,347,09,225011,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131952UTC-ch1.jpg
ch2,20141213,1952,347,09,185837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131952UTC-ch2.jpg
ch3,20141213,1952,347,09,162581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131952UTC-ch3.jpg
ch4,20141213,1952,347,09,197894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131952UTC-ch4.jpg
ch6,20141213,1952,347,09,184172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412131952UTC-ch6.jpg
ch1,20141213,2000,347,09,259279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132000UTC-ch1.jpg
ch2,20141213,2000,347,09,216424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132000UTC-ch2.jpg
ch3,20141213,2000,347,09,167362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132000UTC-ch3.jpg
ch4,20141213,2000,347,09,226585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132000UTC-ch4.jpg
ch6,20141213,2000,347,09,197327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132000UTC-ch6.jpg
ch1,20141213,2010,347,09,156156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132010UTC-ch1.jpg
ch2,20141213,2010,347,09,152551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132010UTC-ch2.jpg
ch3,20141213,2010,347,09,136254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132010UTC-ch3.jpg
ch4,20141213,2010,347,09,152343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132010UTC-ch4.jpg
ch6,20141213,2010,347,09,145177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132010UTC-ch6.jpg
ch1,20141213,2015,347,09,220217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132015UTC-ch1.jpg
ch2,20141213,2015,347,09,192454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132015UTC-ch2.jpg
ch3,20141213,2015,347,09,154192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132015UTC-ch3.jpg
ch4,20141213,2015,347,09,197866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132015UTC-ch4.jpg
ch6,20141213,2015,347,09,176829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132015UTC-ch6.jpg
ch1,20141213,2022,347,09,225850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132022UTC-ch1.jpg
ch2,20141213,2022,347,09,186486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132022UTC-ch2.jpg
ch3,20141213,2022,347,09,163391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132022UTC-ch3.jpg
ch4,20141213,2022,347,09,198227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132022UTC-ch4.jpg
ch6,20141213,2022,347,09,184537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132022UTC-ch6.jpg
ch1,20141213,2030,347,09,262668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132030UTC-ch1.jpg
ch2,20141213,2030,347,09,216111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132030UTC-ch2.jpg
ch3,20141213,2030,347,09,167573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132030UTC-ch3.jpg
ch4,20141213,2030,347,09,226801,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132030UTC-ch4.jpg
ch6,20141213,2030,347,09,197672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132030UTC-ch6.jpg
ch1,20141213,2059,347,09,130083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132059UTC-ch1.jpg
ch2,20141213,2059,347,09,127762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132059UTC-ch2.jpg
ch3,20141213,2059,347,09,127667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132059UTC-ch3.jpg
ch4,20141213,2059,347,09,127603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132059UTC-ch4.jpg
ch6,20141213,2059,347,09,127756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132059UTC-ch6.jpg
ch1,20141213,2100,347,00,453417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132100UTC-ch1.jpg
ch2,20141213,2100,347,00,324744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132100UTC-ch2.jpg
ch3,20141213,2100,347,00,221088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132100UTC-ch3.jpg
ch4,20141213,2100,347,00,353586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132100UTC-ch4.jpg
ch6,20141213,2100,347,00,292677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132100UTC-ch6.jpg
ch1,20141213,2130,347,09,267702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132130UTC-ch1.jpg
ch2,20141213,2130,347,09,214358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132130UTC-ch2.jpg
ch3,20141213,2130,347,09,167845,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132130UTC-ch3.jpg
ch4,20141213,2130,347,09,226428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132130UTC-ch4.jpg
ch6,20141213,2130,347,09,197792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132130UTC-ch6.jpg
ch1,20141213,2140,347,09,159521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132140UTC-ch1.jpg
ch2,20141213,2140,347,09,150680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132140UTC-ch2.jpg
ch3,20141213,2140,347,09,136140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132140UTC-ch3.jpg
ch4,20141213,2140,347,09,152124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132140UTC-ch4.jpg
ch6,20141213,2140,347,09,144955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132140UTC-ch6.jpg
ch1,20141213,2145,347,09,226086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132145UTC-ch1.jpg
ch2,20141213,2145,347,09,189489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132145UTC-ch2.jpg
ch3,20141213,2145,347,09,154269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132145UTC-ch3.jpg
ch4,20141213,2145,347,09,197236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132145UTC-ch4.jpg
ch6,20141213,2145,347,09,176657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132145UTC-ch6.jpg
ch1,20141213,2152,347,09,226647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132152UTC-ch1.jpg
ch2,20141213,2152,347,09,186619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132152UTC-ch2.jpg
ch3,20141213,2152,347,09,164428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132152UTC-ch3.jpg
ch4,20141213,2152,347,09,199000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132152UTC-ch4.jpg
ch6,20141213,2152,347,09,185340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132152UTC-ch6.jpg
ch1,20141213,2200,347,09,268919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132200UTC-ch1.jpg
ch2,20141213,2200,347,09,212863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132200UTC-ch2.jpg
ch3,20141213,2200,347,09,168065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132200UTC-ch3.jpg
ch4,20141213,2200,347,09,226241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132200UTC-ch4.jpg
ch6,20141213,2200,347,09,197853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132200UTC-ch6.jpg
ch1,20141213,2210,347,09,159954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132210UTC-ch1.jpg
ch2,20141213,2210,347,09,149900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132210UTC-ch2.jpg
ch3,20141213,2210,347,09,136101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132210UTC-ch3.jpg
ch4,20141213,2210,347,09,151943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132210UTC-ch4.jpg
ch6,20141213,2210,347,09,144838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132210UTC-ch6.jpg
ch1,20141213,2215,347,09,226744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132215UTC-ch1.jpg
ch2,20141213,2215,347,09,187921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132215UTC-ch2.jpg
ch3,20141213,2215,347,09,154238,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132215UTC-ch3.jpg
ch4,20141213,2215,347,09,196985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132215UTC-ch4.jpg
ch6,20141213,2215,347,09,176400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132215UTC-ch6.jpg
ch1,20141213,2222,347,09,227559,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132222UTC-ch1.jpg
ch2,20141213,2222,347,09,186558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132222UTC-ch2.jpg
ch3,20141213,2222,347,09,164803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132222UTC-ch3.jpg
ch4,20141213,2222,347,09,199634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132222UTC-ch4.jpg
ch6,20141213,2222,347,09,185777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132222UTC-ch6.jpg
ch1,20141213,2230,347,09,269125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132230UTC-ch1.jpg
ch2,20141213,2230,347,09,211263,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132230UTC-ch2.jpg
ch3,20141213,2230,347,09,167953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132230UTC-ch3.jpg
ch4,20141213,2230,347,09,225981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132230UTC-ch4.jpg
ch6,20141213,2230,347,09,197736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132230UTC-ch6.jpg
ch1,20141213,2240,347,09,159717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132240UTC-ch1.jpg
ch2,20141213,2240,347,09,149508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132240UTC-ch2.jpg
ch3,20141213,2240,347,09,136178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132240UTC-ch3.jpg
ch4,20141213,2240,347,09,151647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132240UTC-ch4.jpg
ch6,20141213,2240,347,09,144611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132240UTC-ch6.jpg
ch1,20141213,2245,347,09,226052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132245UTC-ch1.jpg
ch2,20141213,2245,347,09,187192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132245UTC-ch2.jpg
ch3,20141213,2245,347,09,154276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132245UTC-ch3.jpg
ch4,20141213,2245,347,09,196336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132245UTC-ch4.jpg
ch6,20141213,2245,347,09,176134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132245UTC-ch6.jpg
ch1,20141213,2252,347,09,227392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132252UTC-ch1.jpg
ch2,20141213,2252,347,09,186165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132252UTC-ch2.jpg
ch3,20141213,2252,347,09,165032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132252UTC-ch3.jpg
ch4,20141213,2252,347,09,199734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132252UTC-ch4.jpg
ch6,20141213,2252,347,09,186049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132252UTC-ch6.jpg
ch1,20141213,2300,347,09,268701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132300UTC-ch1.jpg
ch2,20141213,2300,347,09,211417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132300UTC-ch2.jpg
ch3,20141213,2300,347,09,168155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132300UTC-ch3.jpg
ch4,20141213,2300,347,09,225362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132300UTC-ch4.jpg
ch6,20141213,2300,347,09,197860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132300UTC-ch6.jpg
ch1,20141213,2310,347,09,158197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132310UTC-ch1.jpg
ch2,20141213,2310,347,09,149449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132310UTC-ch2.jpg
ch3,20141213,2310,347,09,136046,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132310UTC-ch3.jpg
ch4,20141213,2310,347,09,151201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132310UTC-ch4.jpg
ch6,20141213,2310,347,09,144386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132310UTC-ch6.jpg
ch1,20141213,2315,347,09,223740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132315UTC-ch1.jpg
ch2,20141213,2315,347,09,187734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132315UTC-ch2.jpg
ch3,20141213,2315,347,09,154222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132315UTC-ch3.jpg
ch4,20141213,2315,347,09,196061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132315UTC-ch4.jpg
ch6,20141213,2315,347,09,175979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132315UTC-ch6.jpg
ch1,20141213,2322,347,09,226212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132322UTC-ch1.jpg
ch2,20141213,2322,347,09,186741,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132322UTC-ch2.jpg
ch3,20141213,2322,347,09,165269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132322UTC-ch3.jpg
ch4,20141213,2322,347,09,199834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132322UTC-ch4.jpg
ch6,20141213,2322,347,09,186163,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132322UTC-ch6.jpg
ch1,20141213,2330,347,09,264099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132330UTC-ch1.jpg
ch2,20141213,2330,347,09,212484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132330UTC-ch2.jpg
ch3,20141213,2330,347,09,168361,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132330UTC-ch3.jpg
ch4,20141213,2330,347,09,225353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132330UTC-ch4.jpg
ch6,20141213,2330,347,09,197628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132330UTC-ch6.jpg
ch1,20141213,2340,347,09,155211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132340UTC-ch1.jpg
ch2,20141213,2340,347,09,149901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132340UTC-ch2.jpg
ch3,20141213,2340,347,09,136030,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132340UTC-ch3.jpg
ch4,20141213,2340,347,09,151095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132340UTC-ch4.jpg
ch6,20141213,2340,347,09,144170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132340UTC-ch6.jpg
ch1,20141213,2345,347,09,218622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132345UTC-ch1.jpg
ch2,20141213,2345,347,09,188804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132345UTC-ch2.jpg
ch3,20141213,2345,347,09,154437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132345UTC-ch3.jpg
ch4,20141213,2345,347,09,195963,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132345UTC-ch4.jpg
ch6,20141213,2345,347,09,175709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132345UTC-ch6.jpg
ch1,20141213,2352,347,09,225684,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132352UTC-ch1.jpg
ch2,20141213,2352,347,09,186818,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132352UTC-ch2.jpg
ch3,20141213,2352,347,09,165441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132352UTC-ch3.jpg
ch4,20141213,2352,347,09,200056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132352UTC-ch4.jpg
ch6,20141213,2352,347,09,186266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412132352UTC-ch6.jpg
