# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141209,1852,343,09,192639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091852UTC-ch4.jpg
ch6,20141209,1852,343,09,177866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091852UTC-ch6.jpg
ch1,20141209,1900,343,09,250006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091900UTC-ch1.jpg
ch2,20141209,1900,343,09,218402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091900UTC-ch2.jpg
ch3,20141209,1900,343,09,172329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091900UTC-ch3.jpg
ch4,20141209,1900,343,09,228650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091900UTC-ch4.jpg
ch6,20141209,1900,343,09,202036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091900UTC-ch6.jpg
ch1,20141209,1910,343,09,153416,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091910UTC-ch1.jpg
ch2,20141209,1910,343,09,152403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091910UTC-ch2.jpg
ch3,20141209,1910,343,09,140818,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091910UTC-ch3.jpg
ch4,20141209,1910,343,09,152945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091910UTC-ch4.jpg
ch6,20141209,1910,343,09,147077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091910UTC-ch6.jpg
ch1,20141209,1915,343,09,214817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091915UTC-ch1.jpg
ch2,20141209,1915,343,09,194671,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091915UTC-ch2.jpg
ch3,20141209,1915,343,09,159990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091915UTC-ch3.jpg
ch4,20141209,1915,343,09,200575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091915UTC-ch4.jpg
ch6,20141209,1915,343,09,182024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091915UTC-ch6.jpg
ch1,20141209,1922,343,09,221509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091922UTC-ch1.jpg
ch2,20141209,1922,343,09,181211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091922UTC-ch2.jpg
ch3,20141209,1922,343,09,160236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091922UTC-ch3.jpg
ch4,20141209,1922,343,09,192702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091922UTC-ch4.jpg
ch6,20141209,1922,343,09,177995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091922UTC-ch6.jpg
ch1,20141209,1930,343,09,255277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091930UTC-ch1.jpg
ch2,20141209,1930,343,09,217995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091930UTC-ch2.jpg
ch3,20141209,1930,343,09,172629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091930UTC-ch3.jpg
ch4,20141209,1930,343,09,228557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091930UTC-ch4.jpg
ch6,20141209,1930,343,09,202180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091930UTC-ch6.jpg
ch1,20141209,1940,343,09,153585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091940UTC-ch1.jpg
ch2,20141209,1940,343,09,152864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091940UTC-ch2.jpg
ch3,20141209,1940,343,09,141099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091940UTC-ch3.jpg
ch4,20141209,1940,343,09,153312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091940UTC-ch4.jpg
ch6,20141209,1940,343,09,147432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091940UTC-ch6.jpg
ch1,20141209,1945,343,09,217185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091945UTC-ch1.jpg
ch2,20141209,1945,343,09,195278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091945UTC-ch2.jpg
ch3,20141209,1945,343,09,160022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091945UTC-ch3.jpg
ch4,20141209,1945,343,09,200644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091945UTC-ch4.jpg
ch6,20141209,1945,343,09,182334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091945UTC-ch6.jpg
ch1,20141209,1952,343,09,221699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091952UTC-ch1.jpg
ch2,20141209,1952,343,09,181601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091952UTC-ch2.jpg
ch3,20141209,1952,343,09,160356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091952UTC-ch3.jpg
ch4,20141209,1952,343,09,192896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091952UTC-ch4.jpg
ch6,20141209,1952,343,09,178210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412091952UTC-ch6.jpg
ch1,20141209,2000,343,09,260213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092000UTC-ch1.jpg
ch2,20141209,2000,343,09,218031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092000UTC-ch2.jpg
ch3,20141209,2000,343,09,172932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092000UTC-ch3.jpg
ch4,20141209,2000,343,09,228497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092000UTC-ch4.jpg
ch6,20141209,2000,343,09,202223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092000UTC-ch6.jpg
ch1,20141209,2010,343,09,154306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092010UTC-ch1.jpg
ch2,20141209,2010,343,09,152828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092010UTC-ch2.jpg
ch3,20141209,2010,343,09,141165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092010UTC-ch3.jpg
ch4,20141209,2010,343,09,153226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092010UTC-ch4.jpg
ch6,20141209,2010,343,09,147580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092010UTC-ch6.jpg
ch1,20141209,2015,343,09,219230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092015UTC-ch1.jpg
ch2,20141209,2015,343,09,195624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092015UTC-ch2.jpg
ch3,20141209,2015,343,09,160283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092015UTC-ch3.jpg
ch4,20141209,2015,343,09,200635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092015UTC-ch4.jpg
ch6,20141209,2015,343,09,182394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092015UTC-ch6.jpg
ch1,20141209,2022,343,09,222137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092022UTC-ch1.jpg
ch2,20141209,2022,343,09,182308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092022UTC-ch2.jpg
ch3,20141209,2022,343,09,161034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092022UTC-ch3.jpg
ch4,20141209,2022,343,09,193283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092022UTC-ch4.jpg
ch6,20141209,2022,343,09,178680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092022UTC-ch6.jpg
ch1,20141209,2030,343,09,263885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092030UTC-ch1.jpg
ch2,20141209,2030,343,09,218129,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092030UTC-ch2.jpg
ch3,20141209,2030,343,09,172972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092030UTC-ch3.jpg
ch4,20141209,2030,343,09,228350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092030UTC-ch4.jpg
ch6,20141209,2030,343,09,202326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092030UTC-ch6.jpg
ch1,20141209,2059,343,09,130416,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092059UTC-ch1.jpg
ch2,20141209,2059,343,09,127970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092059UTC-ch2.jpg
ch3,20141209,2059,343,09,127879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092059UTC-ch3.jpg
ch4,20141209,2059,343,09,127823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092059UTC-ch4.jpg
ch6,20141209,2059,343,09,127987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092059UTC-ch6.jpg
ch1,20141209,2100,343,00,447538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092100UTC-ch1.jpg
ch2,20141209,2100,343,00,320531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092100UTC-ch2.jpg
ch3,20141209,2100,343,00,223534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092100UTC-ch3.jpg
ch4,20141209,2100,343,00,345970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092100UTC-ch4.jpg
ch6,20141209,2100,343,00,287980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092100UTC-ch6.jpg
ch1,20141209,2130,343,09,268904,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092130UTC-ch1.jpg
ch2,20141209,2130,343,09,215129,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092130UTC-ch2.jpg
ch3,20141209,2130,343,09,172575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092130UTC-ch3.jpg
ch4,20141209,2130,343,09,227252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092130UTC-ch4.jpg
ch6,20141209,2130,343,09,201721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092130UTC-ch6.jpg
ch1,20141209,2140,343,09,157341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092140UTC-ch1.jpg
ch2,20141209,2140,343,09,150968,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092140UTC-ch2.jpg
ch3,20141209,2140,343,09,140990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092140UTC-ch3.jpg
ch4,20141209,2140,343,09,153029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092140UTC-ch4.jpg
ch6,20141209,2140,343,09,147463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092140UTC-ch6.jpg
ch1,20141209,2145,343,09,224831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092145UTC-ch1.jpg
ch2,20141209,2145,343,09,192697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092145UTC-ch2.jpg
ch3,20141209,2145,343,09,159981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092145UTC-ch3.jpg
ch4,20141209,2145,343,09,200060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092145UTC-ch4.jpg
ch6,20141209,2145,343,09,181742,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092145UTC-ch6.jpg
ch1,20141209,2152,343,09,222537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092152UTC-ch1.jpg
ch2,20141209,2152,343,09,181961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092152UTC-ch2.jpg
ch3,20141209,2152,343,09,161887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092152UTC-ch3.jpg
ch4,20141209,2152,343,09,193445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092152UTC-ch4.jpg
ch6,20141209,2152,343,09,179248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092152UTC-ch6.jpg
ch1,20141209,2200,343,09,270456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092200UTC-ch1.jpg
ch2,20141209,2200,343,09,213007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092200UTC-ch2.jpg
ch3,20141209,2200,343,09,172814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092200UTC-ch3.jpg
ch4,20141209,2200,343,09,227029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092200UTC-ch4.jpg
ch6,20141209,2200,343,09,201633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092200UTC-ch6.jpg
ch1,20141209,2210,343,09,157979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092210UTC-ch1.jpg
ch2,20141209,2210,343,09,149959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092210UTC-ch2.jpg
ch3,20141209,2210,343,09,140907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092210UTC-ch3.jpg
ch4,20141209,2210,343,09,152686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092210UTC-ch4.jpg
ch6,20141209,2210,343,09,147297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092210UTC-ch6.jpg
ch1,20141209,2215,343,09,225958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092215UTC-ch1.jpg
ch2,20141209,2215,343,09,191256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092215UTC-ch2.jpg
ch3,20141209,2215,343,09,160009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092215UTC-ch3.jpg
ch4,20141209,2215,343,09,199754,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092215UTC-ch4.jpg
ch6,20141209,2215,343,09,181841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092215UTC-ch6.jpg
ch1,20141209,2222,343,09,223392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092222UTC-ch1.jpg
ch2,20141209,2222,343,09,182079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092222UTC-ch2.jpg
ch3,20141209,2222,343,09,162254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092222UTC-ch3.jpg
ch4,20141209,2222,343,09,193898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092222UTC-ch4.jpg
ch6,20141209,2222,343,09,179670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092222UTC-ch6.jpg
ch1,20141209,2230,343,09,271555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092230UTC-ch1.jpg
ch2,20141209,2230,343,09,211709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092230UTC-ch2.jpg
ch3,20141209,2230,343,09,172812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092230UTC-ch3.jpg
ch4,20141209,2230,343,09,226782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092230UTC-ch4.jpg
ch6,20141209,2230,343,09,201383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092230UTC-ch6.jpg
ch1,20141209,2240,343,09,157962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092240UTC-ch1.jpg
ch2,20141209,2240,343,09,149857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092240UTC-ch2.jpg
ch3,20141209,2240,343,09,140947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092240UTC-ch3.jpg
ch4,20141209,2240,343,09,152520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092240UTC-ch4.jpg
ch6,20141209,2240,343,09,147301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092240UTC-ch6.jpg
ch1,20141209,2245,343,09,225908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092245UTC-ch1.jpg
ch2,20141209,2245,343,09,190380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092245UTC-ch2.jpg
ch3,20141209,2245,343,09,159921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092245UTC-ch3.jpg
ch4,20141209,2245,343,09,199571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092245UTC-ch4.jpg
ch6,20141209,2245,343,09,181766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092245UTC-ch6.jpg
ch1,20141209,2252,343,09,223141,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092252UTC-ch1.jpg
ch2,20141209,2252,343,09,182010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092252UTC-ch2.jpg
ch3,20141209,2252,343,09,162598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092252UTC-ch3.jpg
ch4,20141209,2252,343,09,193880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092252UTC-ch4.jpg
ch6,20141209,2252,343,09,179975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092252UTC-ch6.jpg
ch1,20141209,2300,343,09,270905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092300UTC-ch1.jpg
ch2,20141209,2300,343,09,211217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092300UTC-ch2.jpg
ch3,20141209,2300,343,09,172586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092300UTC-ch3.jpg
ch4,20141209,2300,343,09,226477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092300UTC-ch4.jpg
ch6,20141209,2300,343,09,201160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092300UTC-ch6.jpg
ch1,20141209,2310,343,09,156636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092310UTC-ch1.jpg
ch2,20141209,2310,343,09,149887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092310UTC-ch2.jpg
ch3,20141209,2310,343,09,140915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092310UTC-ch3.jpg
ch4,20141209,2310,343,09,152267,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092310UTC-ch4.jpg
ch6,20141209,2310,343,09,147291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092310UTC-ch6.jpg
ch1,20141209,2315,343,09,224313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092315UTC-ch1.jpg
ch2,20141209,2315,343,09,190015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092315UTC-ch2.jpg
ch3,20141209,2315,343,09,159785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092315UTC-ch3.jpg
ch4,20141209,2315,343,09,199074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092315UTC-ch4.jpg
ch6,20141209,2315,343,09,181572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092315UTC-ch6.jpg
ch1,20141209,2322,343,09,221974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092322UTC-ch1.jpg
ch2,20141209,2322,343,09,182306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092322UTC-ch2.jpg
ch3,20141209,2322,343,09,162994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092322UTC-ch3.jpg
ch4,20141209,2322,343,09,194117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092322UTC-ch4.jpg
ch6,20141209,2322,343,09,180331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092322UTC-ch6.jpg
ch1,20141209,2330,343,09,266055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092330UTC-ch1.jpg
ch2,20141209,2330,343,09,211170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092330UTC-ch2.jpg
ch3,20141209,2330,343,09,172508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092330UTC-ch3.jpg
ch4,20141209,2330,343,09,225992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092330UTC-ch4.jpg
ch6,20141209,2330,343,09,200828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092330UTC-ch6.jpg
ch1,20141209,2340,343,09,154065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092340UTC-ch1.jpg
ch2,20141209,2340,343,09,150319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092340UTC-ch2.jpg
ch3,20141209,2340,343,09,141029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092340UTC-ch3.jpg
ch4,20141209,2340,343,09,152118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092340UTC-ch4.jpg
ch6,20141209,2340,343,09,147211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092340UTC-ch6.jpg
ch1,20141209,2345,343,09,219244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092345UTC-ch1.jpg
ch2,20141209,2345,343,09,190578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092345UTC-ch2.jpg
ch3,20141209,2345,343,09,159531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092345UTC-ch3.jpg
ch4,20141209,2345,343,09,198826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092345UTC-ch4.jpg
ch6,20141209,2345,343,09,181091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092345UTC-ch6.jpg
ch1,20141209,2352,343,09,221409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092352UTC-ch1.jpg
ch2,20141209,2352,343,09,182327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092352UTC-ch2.jpg
ch3,20141209,2352,343,09,163042,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092352UTC-ch3.jpg
ch4,20141209,2352,343,09,194135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092352UTC-ch4.jpg
ch6,20141209,2352,343,09,180199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412092352UTC-ch6.jpg
