# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141207,1852,341,09,190462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071852UTC-ch4.jpg
ch6,20141207,1852,341,09,176209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071852UTC-ch6.jpg
ch1,20141207,1900,341,09,245581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071900UTC-ch1.jpg
ch2,20141207,1900,341,09,217288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071900UTC-ch2.jpg
ch3,20141207,1900,341,09,178142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071900UTC-ch3.jpg
ch4,20141207,1900,341,09,227606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071900UTC-ch4.jpg
ch6,20141207,1900,341,09,205162,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071900UTC-ch6.jpg
ch1,20141207,1910,341,09,153222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071910UTC-ch1.jpg
ch2,20141207,1910,341,09,152000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071910UTC-ch2.jpg
ch3,20141207,1910,341,09,140168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071910UTC-ch3.jpg
ch4,20141207,1910,341,09,151521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071910UTC-ch4.jpg
ch6,20141207,1910,341,09,146811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071910UTC-ch6.jpg
ch1,20141207,1915,341,09,211173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071915UTC-ch1.jpg
ch2,20141207,1915,341,09,193318,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071915UTC-ch2.jpg
ch3,20141207,1915,341,09,163854,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071915UTC-ch3.jpg
ch4,20141207,1915,341,09,199371,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071915UTC-ch4.jpg
ch6,20141207,1915,341,09,184107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071915UTC-ch6.jpg
ch1,20141207,1922,341,09,222217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071922UTC-ch1.jpg
ch2,20141207,1922,341,09,178256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071922UTC-ch2.jpg
ch3,20141207,1922,341,09,157466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071922UTC-ch3.jpg
ch4,20141207,1922,341,09,190411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071922UTC-ch4.jpg
ch6,20141207,1922,341,09,176303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071922UTC-ch6.jpg
ch1,20141207,1930,341,09,250295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071930UTC-ch1.jpg
ch2,20141207,1930,341,09,217090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071930UTC-ch2.jpg
ch3,20141207,1930,341,09,178565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071930UTC-ch3.jpg
ch4,20141207,1930,341,09,227677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071930UTC-ch4.jpg
ch6,20141207,1930,341,09,205190,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071930UTC-ch6.jpg
ch1,20141207,1940,341,09,153382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071940UTC-ch1.jpg
ch2,20141207,1940,341,09,151831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071940UTC-ch2.jpg
ch3,20141207,1940,341,09,140398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071940UTC-ch3.jpg
ch4,20141207,1940,341,09,151732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071940UTC-ch4.jpg
ch6,20141207,1940,341,09,146907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071940UTC-ch6.jpg
ch1,20141207,1945,341,09,213064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071945UTC-ch1.jpg
ch2,20141207,1945,341,09,193577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071945UTC-ch2.jpg
ch3,20141207,1945,341,09,164180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071945UTC-ch3.jpg
ch4,20141207,1945,341,09,199571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071945UTC-ch4.jpg
ch6,20141207,1945,341,09,184403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071945UTC-ch6.jpg
ch1,20141207,1952,341,09,222564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071952UTC-ch1.jpg
ch2,20141207,1952,341,09,178917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071952UTC-ch2.jpg
ch3,20141207,1952,341,09,157867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071952UTC-ch3.jpg
ch4,20141207,1952,341,09,190646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071952UTC-ch4.jpg
ch6,20141207,1952,341,09,176657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412071952UTC-ch6.jpg
ch1,20141207,2000,341,09,254676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072000UTC-ch1.jpg
ch2,20141207,2000,341,09,217584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072000UTC-ch2.jpg
ch3,20141207,2000,341,09,179058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072000UTC-ch3.jpg
ch4,20141207,2000,341,09,228093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072000UTC-ch4.jpg
ch6,20141207,2000,341,09,205790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072000UTC-ch6.jpg
ch1,20141207,2010,341,09,154086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072010UTC-ch1.jpg
ch2,20141207,2010,341,09,151691,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072010UTC-ch2.jpg
ch3,20141207,2010,341,09,140586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072010UTC-ch3.jpg
ch4,20141207,2010,341,09,151646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072010UTC-ch4.jpg
ch6,20141207,2010,341,09,146961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072010UTC-ch6.jpg
ch1,20141207,2015,341,09,215365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072015UTC-ch1.jpg
ch2,20141207,2015,341,09,194364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072015UTC-ch2.jpg
ch3,20141207,2015,341,09,164642,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072015UTC-ch3.jpg
ch4,20141207,2015,341,09,199901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072015UTC-ch4.jpg
ch6,20141207,2015,341,09,184813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072015UTC-ch6.jpg
ch1,20141207,2022,341,09,222792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072022UTC-ch1.jpg
ch2,20141207,2022,341,09,179548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072022UTC-ch2.jpg
ch3,20141207,2022,341,09,158228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072022UTC-ch3.jpg
ch4,20141207,2022,341,09,190865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072022UTC-ch4.jpg
ch6,20141207,2022,341,09,176961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072022UTC-ch6.jpg
ch1,20141207,2030,341,09,257919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072030UTC-ch1.jpg
ch2,20141207,2030,341,09,217868,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072030UTC-ch2.jpg
ch3,20141207,2030,341,09,179482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072030UTC-ch3.jpg
ch4,20141207,2030,341,09,228153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072030UTC-ch4.jpg
ch6,20141207,2030,341,09,206197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072030UTC-ch6.jpg
ch1,20141207,2059,341,09,130466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072059UTC-ch1.jpg
ch2,20141207,2059,341,09,128007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072059UTC-ch2.jpg
ch3,20141207,2059,341,09,127836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072059UTC-ch3.jpg
ch4,20141207,2059,341,09,127938,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072059UTC-ch4.jpg
ch6,20141207,2059,341,09,128094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072059UTC-ch6.jpg
ch1,20141207,2100,341,00,443169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072100UTC-ch1.jpg
ch2,20141207,2100,341,00,315587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072100UTC-ch2.jpg
ch3,20141207,2100,341,00,224151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072100UTC-ch3.jpg
ch4,20141207,2100,341,00,339359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072100UTC-ch4.jpg
ch6,20141207,2100,341,00,285007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072100UTC-ch6.jpg
ch1,20141207,2130,341,09,262027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072130UTC-ch1.jpg
ch2,20141207,2130,341,09,216099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072130UTC-ch2.jpg
ch3,20141207,2130,341,09,179583,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072130UTC-ch3.jpg
ch4,20141207,2130,341,09,227622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072130UTC-ch4.jpg
ch6,20141207,2130,341,09,205810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072130UTC-ch6.jpg
ch1,20141207,2140,341,09,156615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072140UTC-ch1.jpg
ch2,20141207,2140,341,09,149524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072140UTC-ch2.jpg
ch3,20141207,2140,341,09,140722,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072140UTC-ch3.jpg
ch4,20141207,2140,341,09,151070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072140UTC-ch4.jpg
ch6,20141207,2140,341,09,146788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072140UTC-ch6.jpg
ch1,20141207,2145,341,09,220230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072145UTC-ch1.jpg
ch2,20141207,2145,341,09,192482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072145UTC-ch2.jpg
ch3,20141207,2145,341,09,164979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072145UTC-ch3.jpg
ch4,20141207,2145,341,09,199248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072145UTC-ch4.jpg
ch6,20141207,2145,341,09,184716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072145UTC-ch6.jpg
ch1,20141207,2152,341,09,223254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072152UTC-ch1.jpg
ch2,20141207,2152,341,09,178672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072152UTC-ch2.jpg
ch3,20141207,2152,341,09,158914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072152UTC-ch3.jpg
ch4,20141207,2152,341,09,190711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072152UTC-ch4.jpg
ch6,20141207,2152,341,09,176777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072152UTC-ch6.jpg
ch1,20141207,2200,341,09,263557,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072200UTC-ch1.jpg
ch2,20141207,2200,341,09,214697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072200UTC-ch2.jpg
ch3,20141207,2200,341,09,179849,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072200UTC-ch3.jpg
ch4,20141207,2200,341,09,227544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072200UTC-ch4.jpg
ch6,20141207,2200,341,09,205923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072200UTC-ch6.jpg
ch1,20141207,2210,341,09,157265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072210UTC-ch1.jpg
ch2,20141207,2210,341,09,149036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072210UTC-ch2.jpg
ch3,20141207,2210,341,09,140732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072210UTC-ch3.jpg
ch4,20141207,2210,341,09,150829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072210UTC-ch4.jpg
ch6,20141207,2210,341,09,146806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072210UTC-ch6.jpg
ch1,20141207,2215,341,09,221090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072215UTC-ch1.jpg
ch2,20141207,2215,341,09,190731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072215UTC-ch2.jpg
ch3,20141207,2215,341,09,165019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072215UTC-ch3.jpg
ch4,20141207,2215,341,09,198885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072215UTC-ch4.jpg
ch6,20141207,2215,341,09,184871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072215UTC-ch6.jpg
ch1,20141207,2222,341,09,223936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072222UTC-ch1.jpg
ch2,20141207,2222,341,09,178683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072222UTC-ch2.jpg
ch3,20141207,2222,341,09,159341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072222UTC-ch3.jpg
ch4,20141207,2222,341,09,190960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072222UTC-ch4.jpg
ch6,20141207,2222,341,09,177037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072222UTC-ch6.jpg
ch1,20141207,2230,341,09,264470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072230UTC-ch1.jpg
ch2,20141207,2230,341,09,212795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072230UTC-ch2.jpg
ch3,20141207,2230,341,09,179982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072230UTC-ch3.jpg
ch4,20141207,2230,341,09,227527,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072230UTC-ch4.jpg
ch6,20141207,2230,341,09,206104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072230UTC-ch6.jpg
ch1,20141207,2240,341,09,156800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072240UTC-ch1.jpg
ch2,20141207,2240,341,09,148415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072240UTC-ch2.jpg
ch3,20141207,2240,341,09,140901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072240UTC-ch3.jpg
ch4,20141207,2240,341,09,150649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072240UTC-ch4.jpg
ch6,20141207,2240,341,09,146711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072240UTC-ch6.jpg
ch1,20141207,2245,341,09,220743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072245UTC-ch1.jpg
ch2,20141207,2245,341,09,189600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072245UTC-ch2.jpg
ch3,20141207,2245,341,09,165126,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072245UTC-ch3.jpg
ch4,20141207,2245,341,09,198893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072245UTC-ch4.jpg
ch6,20141207,2245,341,09,184713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072245UTC-ch6.jpg
ch1,20141207,2252,341,09,223673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072252UTC-ch1.jpg
ch2,20141207,2252,341,09,178564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072252UTC-ch2.jpg
ch3,20141207,2252,341,09,159496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072252UTC-ch3.jpg
ch4,20141207,2252,341,09,191024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072252UTC-ch4.jpg
ch6,20141207,2252,341,09,177025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072252UTC-ch6.jpg
ch1,20141207,2300,341,09,263651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072300UTC-ch1.jpg
ch2,20141207,2300,341,09,212045,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072300UTC-ch2.jpg
ch3,20141207,2300,341,09,179909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072300UTC-ch3.jpg
ch4,20141207,2300,341,09,227285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072300UTC-ch4.jpg
ch6,20141207,2300,341,09,205883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072300UTC-ch6.jpg
ch1,20141207,2310,341,09,155187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072310UTC-ch1.jpg
ch2,20141207,2310,341,09,148347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072310UTC-ch2.jpg
ch3,20141207,2310,341,09,140737,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072310UTC-ch3.jpg
ch4,20141207,2310,341,09,150214,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072310UTC-ch4.jpg
ch6,20141207,2310,341,09,146369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072310UTC-ch6.jpg
ch1,20141207,2315,341,09,218915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072315UTC-ch1.jpg
ch2,20141207,2315,341,09,189180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072315UTC-ch2.jpg
ch3,20141207,2315,341,09,165040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072315UTC-ch3.jpg
ch4,20141207,2315,341,09,198632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072315UTC-ch4.jpg
ch6,20141207,2315,341,09,184442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072315UTC-ch6.jpg
ch1,20141207,2322,341,09,222185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072322UTC-ch1.jpg
ch2,20141207,2322,341,09,178482,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072322UTC-ch2.jpg
ch3,20141207,2322,341,09,159696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072322UTC-ch3.jpg
ch4,20141207,2322,341,09,190922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072322UTC-ch4.jpg
ch6,20141207,2322,341,09,177260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072322UTC-ch6.jpg
ch1,20141207,2330,341,09,260075,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072330UTC-ch1.jpg
ch2,20141207,2330,341,09,212595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072330UTC-ch2.jpg
ch3,20141207,2330,341,09,179797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072330UTC-ch3.jpg
ch4,20141207,2330,341,09,227357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072330UTC-ch4.jpg
ch6,20141207,2330,341,09,205973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072330UTC-ch6.jpg
ch1,20141207,2340,341,09,153390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072340UTC-ch1.jpg
ch2,20141207,2340,341,09,148574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072340UTC-ch2.jpg
ch3,20141207,2340,341,09,140685,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072340UTC-ch3.jpg
ch4,20141207,2340,341,09,150175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072340UTC-ch4.jpg
ch6,20141207,2340,341,09,146152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072340UTC-ch6.jpg
ch1,20141207,2345,341,09,215259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072345UTC-ch1.jpg
ch2,20141207,2345,341,09,189834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072345UTC-ch2.jpg
ch3,20141207,2345,341,09,164795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072345UTC-ch3.jpg
ch4,20141207,2345,341,09,198718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072345UTC-ch4.jpg
ch6,20141207,2345,341,09,184318,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072345UTC-ch6.jpg
ch1,20141207,2352,341,09,221605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072352UTC-ch1.jpg
ch2,20141207,2352,341,09,178452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072352UTC-ch2.jpg
ch3,20141207,2352,341,09,160003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072352UTC-ch3.jpg
ch4,20141207,2352,341,09,191072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072352UTC-ch4.jpg
ch6,20141207,2352,341,09,177158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412072352UTC-ch6.jpg
