# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141214,1840,348,09,150918,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141840UTC-ch4.jpg
ch6,20141214,1840,348,09,143619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141840UTC-ch6.jpg
ch1,20141214,1845,348,09,211469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141845UTC-ch1.jpg
ch2,20141214,1845,348,09,195066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141845UTC-ch2.jpg
ch3,20141214,1845,348,09,156293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141845UTC-ch3.jpg
ch4,20141214,1845,348,09,198790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141845UTC-ch4.jpg
ch6,20141214,1845,348,09,178054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141845UTC-ch6.jpg
ch1,20141214,1852,348,09,222983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141852UTC-ch1.jpg
ch2,20141214,1852,348,09,183230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141852UTC-ch2.jpg
ch3,20141214,1852,348,09,160975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141852UTC-ch3.jpg
ch4,20141214,1852,348,09,195641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141852UTC-ch4.jpg
ch6,20141214,1852,348,09,182312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141852UTC-ch6.jpg
ch1,20141214,1900,348,09,248284,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141900UTC-ch1.jpg
ch2,20141214,1900,348,09,218369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141900UTC-ch2.jpg
ch3,20141214,1900,348,09,168270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141900UTC-ch3.jpg
ch4,20141214,1900,348,09,226385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141900UTC-ch4.jpg
ch6,20141214,1900,348,09,198408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141900UTC-ch6.jpg
ch1,20141214,1910,348,09,153823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141910UTC-ch1.jpg
ch2,20141214,1910,348,09,152475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141910UTC-ch2.jpg
ch3,20141214,1910,348,09,135610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141910UTC-ch3.jpg
ch4,20141214,1910,348,09,150892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141910UTC-ch4.jpg
ch6,20141214,1910,348,09,143602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141910UTC-ch6.jpg
ch1,20141214,1915,348,09,214376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141915UTC-ch1.jpg
ch2,20141214,1915,348,09,194151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141915UTC-ch2.jpg
ch3,20141214,1915,348,09,156278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141915UTC-ch3.jpg
ch4,20141214,1915,348,09,198562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141915UTC-ch4.jpg
ch6,20141214,1915,348,09,178358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141915UTC-ch6.jpg
ch1,20141214,1922,348,09,222811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141922UTC-ch1.jpg
ch2,20141214,1922,348,09,183716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141922UTC-ch2.jpg
ch3,20141214,1922,348,09,161317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141922UTC-ch3.jpg
ch4,20141214,1922,348,09,195899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141922UTC-ch4.jpg
ch6,20141214,1922,348,09,182771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141922UTC-ch6.jpg
ch1,20141214,1930,348,09,253615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141930UTC-ch1.jpg
ch2,20141214,1930,348,09,217628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141930UTC-ch2.jpg
ch3,20141214,1930,348,09,168248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141930UTC-ch3.jpg
ch4,20141214,1930,348,09,226817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141930UTC-ch4.jpg
ch6,20141214,1930,348,09,198806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141930UTC-ch6.jpg
ch1,20141214,1940,348,09,153987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141940UTC-ch1.jpg
ch2,20141214,1940,348,09,152612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141940UTC-ch2.jpg
ch3,20141214,1940,348,09,135635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141940UTC-ch3.jpg
ch4,20141214,1940,348,09,151036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141940UTC-ch4.jpg
ch6,20141214,1940,348,09,143682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141940UTC-ch6.jpg
ch1,20141214,1945,348,09,216955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141945UTC-ch1.jpg
ch2,20141214,1945,348,09,194959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141945UTC-ch2.jpg
ch3,20141214,1945,348,09,156330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141945UTC-ch3.jpg
ch4,20141214,1945,348,09,198992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141945UTC-ch4.jpg
ch6,20141214,1945,348,09,178466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141945UTC-ch6.jpg
ch1,20141214,1952,348,09,222851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141952UTC-ch1.jpg
ch2,20141214,1952,348,09,184428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141952UTC-ch2.jpg
ch3,20141214,1952,348,09,161879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141952UTC-ch3.jpg
ch4,20141214,1952,348,09,196211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141952UTC-ch4.jpg
ch6,20141214,1952,348,09,183150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412141952UTC-ch6.jpg
ch1,20141214,2000,348,09,258649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142000UTC-ch1.jpg
ch2,20141214,2000,348,09,217667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142000UTC-ch2.jpg
ch3,20141214,2000,348,09,168657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142000UTC-ch3.jpg
ch4,20141214,2000,348,09,227155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142000UTC-ch4.jpg
ch6,20141214,2000,348,09,199251,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142000UTC-ch6.jpg
ch1,20141214,2010,348,09,154812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142010UTC-ch1.jpg
ch2,20141214,2010,348,09,152502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142010UTC-ch2.jpg
ch3,20141214,2010,348,09,135789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142010UTC-ch3.jpg
ch4,20141214,2010,348,09,151205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142010UTC-ch4.jpg
ch6,20141214,2010,348,09,143833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142010UTC-ch6.jpg
ch1,20141214,2015,348,09,219417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142015UTC-ch1.jpg
ch2,20141214,2015,348,09,195282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142015UTC-ch2.jpg
ch3,20141214,2015,348,09,156783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142015UTC-ch3.jpg
ch4,20141214,2015,348,09,199362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142015UTC-ch4.jpg
ch6,20141214,2015,348,09,179074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142015UTC-ch6.jpg
ch1,20141214,2022,348,09,223170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142022UTC-ch1.jpg
ch2,20141214,2022,348,09,185522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142022UTC-ch2.jpg
ch3,20141214,2022,348,09,162473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142022UTC-ch3.jpg
ch4,20141214,2022,348,09,196839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142022UTC-ch4.jpg
ch6,20141214,2022,348,09,183747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142022UTC-ch6.jpg
ch1,20141214,2030,348,09,262707,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142030UTC-ch1.jpg
ch2,20141214,2030,348,09,217870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142030UTC-ch2.jpg
ch3,20141214,2030,348,09,168976,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142030UTC-ch3.jpg
ch4,20141214,2030,348,09,227451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142030UTC-ch4.jpg
ch6,20141214,2030,348,09,199544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142030UTC-ch6.jpg
ch1,20141214,2059,348,09,129972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142059UTC-ch1.jpg
ch2,20141214,2059,348,09,127533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142059UTC-ch2.jpg
ch3,20141214,2059,348,09,127385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142059UTC-ch3.jpg
ch4,20141214,2059,348,09,127354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142059UTC-ch4.jpg
ch6,20141214,2059,348,09,127511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142059UTC-ch6.jpg
ch1,20141214,2100,348,00,453397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142100UTC-ch1.jpg
ch2,20141214,2100,348,00,326291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142100UTC-ch2.jpg
ch3,20141214,2100,348,00,219017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142100UTC-ch3.jpg
ch4,20141214,2100,348,00,350286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142100UTC-ch4.jpg
ch6,20141214,2100,348,00,290171,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142100UTC-ch6.jpg
ch1,20141214,2130,348,09,267661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142130UTC-ch1.jpg
ch2,20141214,2130,348,09,216281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142130UTC-ch2.jpg
ch3,20141214,2130,348,09,169192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142130UTC-ch3.jpg
ch4,20141214,2130,348,09,226883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142130UTC-ch4.jpg
ch6,20141214,2130,348,09,199278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142130UTC-ch6.jpg
ch1,20141214,2140,348,09,158000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142140UTC-ch1.jpg
ch2,20141214,2140,348,09,150455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142140UTC-ch2.jpg
ch3,20141214,2140,348,09,135877,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142140UTC-ch3.jpg
ch4,20141214,2140,348,09,150782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142140UTC-ch4.jpg
ch6,20141214,2140,348,09,143589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142140UTC-ch6.jpg
ch1,20141214,2145,348,09,225616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142145UTC-ch1.jpg
ch2,20141214,2145,348,09,193406,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142145UTC-ch2.jpg
ch3,20141214,2145,348,09,157099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142145UTC-ch3.jpg
ch4,20141214,2145,348,09,199338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142145UTC-ch4.jpg
ch6,20141214,2145,348,09,179158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142145UTC-ch6.jpg
ch1,20141214,2152,348,09,223453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142152UTC-ch1.jpg
ch2,20141214,2152,348,09,186070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142152UTC-ch2.jpg
ch3,20141214,2152,348,09,163552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142152UTC-ch3.jpg
ch4,20141214,2152,348,09,197621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142152UTC-ch4.jpg
ch6,20141214,2152,348,09,184855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142152UTC-ch6.jpg
ch1,20141214,2200,348,09,269427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142200UTC-ch1.jpg
ch2,20141214,2200,348,09,214749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142200UTC-ch2.jpg
ch3,20141214,2200,348,09,169597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142200UTC-ch3.jpg
ch4,20141214,2200,348,09,226623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142200UTC-ch4.jpg
ch6,20141214,2200,348,09,199376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142200UTC-ch6.jpg
ch1,20141214,2210,348,09,158586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142210UTC-ch1.jpg
ch2,20141214,2210,348,09,149531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142210UTC-ch2.jpg
ch3,20141214,2210,348,09,135894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142210UTC-ch3.jpg
ch4,20141214,2210,348,09,150601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142210UTC-ch4.jpg
ch6,20141214,2210,348,09,143454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142210UTC-ch6.jpg
ch1,20141214,2215,348,09,226290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142215UTC-ch1.jpg
ch2,20141214,2215,348,09,191602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142215UTC-ch2.jpg
ch3,20141214,2215,348,09,157208,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142215UTC-ch3.jpg
ch4,20141214,2215,348,09,199241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142215UTC-ch4.jpg
ch6,20141214,2215,348,09,179255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142215UTC-ch6.jpg
ch1,20141214,2222,348,09,224594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142222UTC-ch1.jpg
ch2,20141214,2222,348,09,185932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142222UTC-ch2.jpg
ch3,20141214,2222,348,09,164149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142222UTC-ch3.jpg
ch4,20141214,2222,348,09,198137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142222UTC-ch4.jpg
ch6,20141214,2222,348,09,185452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142222UTC-ch6.jpg
ch1,20141214,2230,348,09,269812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142230UTC-ch1.jpg
ch2,20141214,2230,348,09,212955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142230UTC-ch2.jpg
ch3,20141214,2230,348,09,169765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142230UTC-ch3.jpg
ch4,20141214,2230,348,09,226461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142230UTC-ch4.jpg
ch6,20141214,2230,348,09,199614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142230UTC-ch6.jpg
ch1,20141214,2240,348,09,158461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142240UTC-ch1.jpg
ch2,20141214,2240,348,09,148788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142240UTC-ch2.jpg
ch3,20141214,2240,348,09,136026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142240UTC-ch3.jpg
ch4,20141214,2240,348,09,150637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142240UTC-ch4.jpg
ch6,20141214,2240,348,09,143567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142240UTC-ch6.jpg
ch1,20141214,2245,348,09,225824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142245UTC-ch1.jpg
ch2,20141214,2245,348,09,190661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142245UTC-ch2.jpg
ch3,20141214,2245,348,09,157524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142245UTC-ch3.jpg
ch4,20141214,2245,348,09,199265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142245UTC-ch4.jpg
ch6,20141214,2245,348,09,179537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142245UTC-ch6.jpg
ch1,20141214,2252,348,09,224526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142252UTC-ch1.jpg
ch2,20141214,2252,348,09,185746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142252UTC-ch2.jpg
ch3,20141214,2252,348,09,164780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142252UTC-ch3.jpg
ch4,20141214,2252,348,09,198477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142252UTC-ch4.jpg
ch6,20141214,2252,348,09,185927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142252UTC-ch6.jpg
ch1,20141214,2300,348,09,268919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142300UTC-ch1.jpg
ch2,20141214,2300,348,09,212672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142300UTC-ch2.jpg
ch3,20141214,2300,348,09,169730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142300UTC-ch3.jpg
ch4,20141214,2300,348,09,226508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142300UTC-ch4.jpg
ch6,20141214,2300,348,09,199470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142300UTC-ch6.jpg
ch1,20141214,2310,348,09,156860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142310UTC-ch1.jpg
ch2,20141214,2310,348,09,148575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142310UTC-ch2.jpg
ch3,20141214,2310,348,09,135997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142310UTC-ch3.jpg
ch4,20141214,2310,348,09,150333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142310UTC-ch4.jpg
ch6,20141214,2310,348,09,143575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142310UTC-ch6.jpg
ch1,20141214,2315,348,09,223610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142315UTC-ch1.jpg
ch2,20141214,2315,348,09,190644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142315UTC-ch2.jpg
ch3,20141214,2315,348,09,157671,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142315UTC-ch3.jpg
ch4,20141214,2315,348,09,199183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142315UTC-ch4.jpg
ch6,20141214,2315,348,09,179451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142315UTC-ch6.jpg
ch1,20141214,2322,348,09,223822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142322UTC-ch1.jpg
ch2,20141214,2322,348,09,185654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142322UTC-ch2.jpg
ch3,20141214,2322,348,09,165034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142322UTC-ch3.jpg
ch4,20141214,2322,348,09,198994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142322UTC-ch4.jpg
ch6,20141214,2322,348,09,186505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142322UTC-ch6.jpg
ch1,20141214,2330,348,09,267133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142330UTC-ch1.jpg
ch2,20141214,2330,348,09,214931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142330UTC-ch2.jpg
ch3,20141214,2330,348,09,172139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142330UTC-ch3.jpg
ch4,20141214,2330,348,09,228055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142330UTC-ch4.jpg
ch6,20141214,2330,348,09,201299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142330UTC-ch6.jpg
ch1,20141214,2340,348,09,154745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142340UTC-ch1.jpg
ch2,20141214,2340,348,09,148782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142340UTC-ch2.jpg
ch3,20141214,2340,348,09,136222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142340UTC-ch3.jpg
ch4,20141214,2340,348,09,150229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142340UTC-ch4.jpg
ch6,20141214,2340,348,09,143907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142340UTC-ch6.jpg
ch1,20141214,2345,348,09,219077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142345UTC-ch1.jpg
ch2,20141214,2345,348,09,191527,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142345UTC-ch2.jpg
ch3,20141214,2345,348,09,157781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142345UTC-ch3.jpg
ch4,20141214,2345,348,09,199057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142345UTC-ch4.jpg
ch6,20141214,2345,348,09,179563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142345UTC-ch6.jpg
ch1,20141214,2352,348,09,222659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142352UTC-ch1.jpg
ch2,20141214,2352,348,09,185547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142352UTC-ch2.jpg
ch3,20141214,2352,348,09,165269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142352UTC-ch3.jpg
ch4,20141214,2352,348,09,199033,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142352UTC-ch4.jpg
ch6,20141214,2352,348,09,186375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412142352UTC-ch6.jpg
