# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141223,1852,357,09,191337,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231852UTC-ch4.jpg
ch6,20141223,1852,357,09,176990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231852UTC-ch6.jpg
ch1,20141223,1900,357,09,246462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231900UTC-ch1.jpg
ch2,20141223,1900,357,09,214788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231900UTC-ch2.jpg
ch3,20141223,1900,357,09,165709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231900UTC-ch3.jpg
ch4,20141223,1900,357,09,218949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231900UTC-ch4.jpg
ch6,20141223,1900,357,09,190400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231900UTC-ch6.jpg
ch1,20141223,1910,357,09,152997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231910UTC-ch1.jpg
ch2,20141223,1910,357,09,151319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231910UTC-ch2.jpg
ch3,20141223,1910,357,09,135244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231910UTC-ch3.jpg
ch4,20141223,1910,357,09,147737,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231910UTC-ch4.jpg
ch6,20141223,1910,357,09,140722,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231910UTC-ch6.jpg
ch1,20141223,1915,357,09,210845,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231915UTC-ch1.jpg
ch2,20141223,1915,357,09,192218,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231915UTC-ch2.jpg
ch3,20141223,1915,357,09,155604,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231915UTC-ch3.jpg
ch4,20141223,1915,357,09,193376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231915UTC-ch4.jpg
ch6,20141223,1915,357,09,173987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231915UTC-ch6.jpg
ch1,20141223,1922,357,09,220165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231922UTC-ch1.jpg
ch2,20141223,1922,357,09,179012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231922UTC-ch2.jpg
ch3,20141223,1922,357,09,159772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231922UTC-ch3.jpg
ch4,20141223,1922,357,09,190892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231922UTC-ch4.jpg
ch6,20141223,1922,357,09,176847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231922UTC-ch6.jpg
ch1,20141223,1930,357,09,250968,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231930UTC-ch1.jpg
ch2,20141223,1930,357,09,213640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231930UTC-ch2.jpg
ch3,20141223,1930,357,09,165925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231930UTC-ch3.jpg
ch4,20141223,1930,357,09,218932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231930UTC-ch4.jpg
ch6,20141223,1930,357,09,190381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231930UTC-ch6.jpg
ch1,20141223,1940,357,09,152993,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231940UTC-ch1.jpg
ch2,20141223,1940,357,09,151630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231940UTC-ch2.jpg
ch3,20141223,1940,357,09,135371,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231940UTC-ch3.jpg
ch4,20141223,1940,357,09,147835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231940UTC-ch4.jpg
ch6,20141223,1940,357,09,140907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231940UTC-ch6.jpg
ch1,20141223,1945,357,09,212601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231945UTC-ch1.jpg
ch2,20141223,1945,357,09,191959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231945UTC-ch2.jpg
ch3,20141223,1945,357,09,155824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231945UTC-ch3.jpg
ch4,20141223,1945,357,09,193476,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231945UTC-ch4.jpg
ch6,20141223,1945,357,09,173934,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231945UTC-ch6.jpg
ch1,20141223,1952,357,09,220251,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231952UTC-ch1.jpg
ch2,20141223,1952,357,09,179190,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231952UTC-ch2.jpg
ch3,20141223,1952,357,09,160065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231952UTC-ch3.jpg
ch4,20141223,1952,357,09,190929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231952UTC-ch4.jpg
ch6,20141223,1952,357,09,177030,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412231952UTC-ch6.jpg
ch1,20141223,2000,357,09,255397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232000UTC-ch1.jpg
ch2,20141223,2000,357,09,212390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232000UTC-ch2.jpg
ch3,20141223,2000,357,09,166350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232000UTC-ch3.jpg
ch4,20141223,2000,357,09,219269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232000UTC-ch4.jpg
ch6,20141223,2000,357,09,190512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232000UTC-ch6.jpg
ch1,20141223,2010,357,09,153456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232010UTC-ch1.jpg
ch2,20141223,2010,357,09,151519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232010UTC-ch2.jpg
ch3,20141223,2010,357,09,135489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232010UTC-ch3.jpg
ch4,20141223,2010,357,09,148007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232010UTC-ch4.jpg
ch6,20141223,2010,357,09,140961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232010UTC-ch6.jpg
ch1,20141223,2015,357,09,214233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232015UTC-ch1.jpg
ch2,20141223,2015,357,09,191783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232015UTC-ch2.jpg
ch3,20141223,2015,357,09,155932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232015UTC-ch3.jpg
ch4,20141223,2015,357,09,193636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232015UTC-ch4.jpg
ch6,20141223,2015,357,09,173999,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232015UTC-ch6.jpg
ch1,20141223,2022,357,09,220625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232022UTC-ch1.jpg
ch2,20141223,2022,357,09,179956,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232022UTC-ch2.jpg
ch3,20141223,2022,357,09,160424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232022UTC-ch3.jpg
ch4,20141223,2022,357,09,191133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232022UTC-ch4.jpg
ch6,20141223,2022,357,09,177264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232022UTC-ch6.jpg
ch1,20141223,2030,357,09,259124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232030UTC-ch1.jpg
ch2,20141223,2030,357,09,211750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232030UTC-ch2.jpg
ch3,20141223,2030,357,09,166407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232030UTC-ch3.jpg
ch4,20141223,2030,357,09,219420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232030UTC-ch4.jpg
ch6,20141223,2030,357,09,190594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232030UTC-ch6.jpg
ch1,20141223,2059,357,09,130592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232059UTC-ch1.jpg
ch2,20141223,2059,357,09,128074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232059UTC-ch2.jpg
ch3,20141223,2059,357,09,127986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232059UTC-ch3.jpg
ch4,20141223,2059,357,09,127969,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232059UTC-ch4.jpg
ch6,20141223,2059,357,09,128091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232059UTC-ch6.jpg
ch1,20141223,2100,357,00,451326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232100UTC-ch1.jpg
ch2,20141223,2100,357,00,319514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232100UTC-ch2.jpg
ch3,20141223,2100,357,00,220332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232100UTC-ch3.jpg
ch4,20141223,2100,357,00,339813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232100UTC-ch4.jpg
ch6,20141223,2100,357,00,278062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232100UTC-ch6.jpg
ch1,20141223,2130,357,09,264264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232130UTC-ch1.jpg
ch2,20141223,2130,357,09,208813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232130UTC-ch2.jpg
ch3,20141223,2130,357,09,166607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232130UTC-ch3.jpg
ch4,20141223,2130,357,09,218602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232130UTC-ch4.jpg
ch6,20141223,2130,357,09,190494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232130UTC-ch6.jpg
ch1,20141223,2140,357,09,156248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232140UTC-ch1.jpg
ch2,20141223,2140,357,09,148973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232140UTC-ch2.jpg
ch3,20141223,2140,357,09,135512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232140UTC-ch3.jpg
ch4,20141223,2140,357,09,147579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232140UTC-ch4.jpg
ch6,20141223,2140,357,09,140887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232140UTC-ch6.jpg
ch1,20141223,2145,357,09,219086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232145UTC-ch1.jpg
ch2,20141223,2145,357,09,187659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232145UTC-ch2.jpg
ch3,20141223,2145,357,09,156238,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232145UTC-ch3.jpg
ch4,20141223,2145,357,09,192583,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232145UTC-ch4.jpg
ch6,20141223,2145,357,09,173668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232145UTC-ch6.jpg
ch1,20141223,2152,357,09,221307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232152UTC-ch1.jpg
ch2,20141223,2152,357,09,179613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232152UTC-ch2.jpg
ch3,20141223,2152,357,09,161533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232152UTC-ch3.jpg
ch4,20141223,2152,357,09,190727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232152UTC-ch4.jpg
ch6,20141223,2152,357,09,177349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232152UTC-ch6.jpg
ch1,20141223,2200,357,09,265619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232200UTC-ch1.jpg
ch2,20141223,2200,357,09,206400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232200UTC-ch2.jpg
ch3,20141223,2200,357,09,166835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232200UTC-ch3.jpg
ch4,20141223,2200,357,09,218408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232200UTC-ch4.jpg
ch6,20141223,2200,357,09,190593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232200UTC-ch6.jpg
ch1,20141223,2210,357,09,156941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232210UTC-ch1.jpg
ch2,20141223,2210,357,09,147750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232210UTC-ch2.jpg
ch3,20141223,2210,357,09,135564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232210UTC-ch3.jpg
ch4,20141223,2210,357,09,147599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232210UTC-ch4.jpg
ch6,20141223,2210,357,09,140880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232210UTC-ch6.jpg
ch1,20141223,2215,357,09,219958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232215UTC-ch1.jpg
ch2,20141223,2215,357,09,185674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232215UTC-ch2.jpg
ch3,20141223,2215,357,09,156492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232215UTC-ch3.jpg
ch4,20141223,2215,357,09,192560,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232215UTC-ch4.jpg
ch6,20141223,2215,357,09,173914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232215UTC-ch6.jpg
ch1,20141223,2222,357,09,222245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232222UTC-ch1.jpg
ch2,20141223,2222,357,09,179470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232222UTC-ch2.jpg
ch3,20141223,2222,357,09,161617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232222UTC-ch3.jpg
ch4,20141223,2222,357,09,190859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232222UTC-ch4.jpg
ch6,20141223,2222,357,09,177423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232222UTC-ch6.jpg
ch1,20141223,2230,357,09,266756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232230UTC-ch1.jpg
ch2,20141223,2230,357,09,204475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232230UTC-ch2.jpg
ch3,20141223,2230,357,09,166874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232230UTC-ch3.jpg
ch4,20141223,2230,357,09,218311,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232230UTC-ch4.jpg
ch6,20141223,2230,357,09,190572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232230UTC-ch6.jpg
ch1,20141223,2240,357,09,157170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232240UTC-ch1.jpg
ch2,20141223,2240,357,09,146812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232240UTC-ch2.jpg
ch3,20141223,2240,357,09,135805,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232240UTC-ch3.jpg
ch4,20141223,2240,357,09,147545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232240UTC-ch4.jpg
ch6,20141223,2240,357,09,140975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232240UTC-ch6.jpg
ch1,20141223,2245,357,09,219708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232245UTC-ch1.jpg
ch2,20141223,2245,357,09,184178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232245UTC-ch2.jpg
ch3,20141223,2245,357,09,156716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232245UTC-ch3.jpg
ch4,20141223,2245,357,09,192259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232245UTC-ch4.jpg
ch6,20141223,2245,357,09,173872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232245UTC-ch6.jpg
ch1,20141223,2252,357,09,222685,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232252UTC-ch1.jpg
ch2,20141223,2252,357,09,179044,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232252UTC-ch2.jpg
ch3,20141223,2252,357,09,161946,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232252UTC-ch3.jpg
ch4,20141223,2252,357,09,190920,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232252UTC-ch4.jpg
ch6,20141223,2252,357,09,177411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232252UTC-ch6.jpg
ch1,20141223,2300,357,09,266081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232300UTC-ch1.jpg
ch2,20141223,2300,357,09,203977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232300UTC-ch2.jpg
ch3,20141223,2300,357,09,167199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232300UTC-ch3.jpg
ch4,20141223,2300,357,09,218386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232300UTC-ch4.jpg
ch6,20141223,2300,357,09,190800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232300UTC-ch6.jpg
ch1,20141223,2310,357,09,155752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232310UTC-ch1.jpg
ch2,20141223,2310,357,09,146583,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232310UTC-ch2.jpg
ch3,20141223,2310,357,09,135841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232310UTC-ch3.jpg
ch4,20141223,2310,357,09,147333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232310UTC-ch4.jpg
ch6,20141223,2310,357,09,141077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232310UTC-ch6.jpg
ch1,20141223,2315,357,09,218105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232315UTC-ch1.jpg
ch2,20141223,2315,357,09,183926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232315UTC-ch2.jpg
ch3,20141223,2315,357,09,156807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232315UTC-ch3.jpg
ch4,20141223,2315,357,09,191979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232315UTC-ch4.jpg
ch6,20141223,2315,357,09,173885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232315UTC-ch6.jpg
ch1,20141223,2322,357,09,221449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232322UTC-ch1.jpg
ch2,20141223,2322,357,09,179312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232322UTC-ch2.jpg
ch3,20141223,2322,357,09,162312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232322UTC-ch3.jpg
ch4,20141223,2322,357,09,190904,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232322UTC-ch4.jpg
ch6,20141223,2322,357,09,177698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232322UTC-ch6.jpg
ch1,20141223,2330,357,09,262874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232330UTC-ch1.jpg
ch2,20141223,2330,357,09,204964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232330UTC-ch2.jpg
ch3,20141223,2330,357,09,167425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232330UTC-ch3.jpg
ch4,20141223,2330,357,09,218313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232330UTC-ch4.jpg
ch6,20141223,2330,357,09,190966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232330UTC-ch6.jpg
ch1,20141223,2340,357,09,153217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232340UTC-ch1.jpg
ch2,20141223,2340,357,09,146783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232340UTC-ch2.jpg
ch3,20141223,2340,357,09,136097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232340UTC-ch3.jpg
ch4,20141223,2340,357,09,147363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232340UTC-ch4.jpg
ch6,20141223,2340,357,09,141158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232340UTC-ch6.jpg
ch1,20141223,2345,357,09,213492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232345UTC-ch1.jpg
ch2,20141223,2345,357,09,184996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232345UTC-ch2.jpg
ch3,20141223,2345,357,09,157175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232345UTC-ch3.jpg
ch4,20141223,2345,357,09,192053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232345UTC-ch4.jpg
ch6,20141223,2345,357,09,174069,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232345UTC-ch6.jpg
ch1,20141223,2352,357,09,220755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232352UTC-ch1.jpg
ch2,20141223,2352,357,09,179277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232352UTC-ch2.jpg
ch3,20141223,2352,357,09,162563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232352UTC-ch3.jpg
ch4,20141223,2352,357,09,190750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232352UTC-ch4.jpg
ch6,20141223,2352,357,09,177694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412232352UTC-ch6.jpg
