# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141222,1845,356,09,199329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221845UTC-ch4.jpg
ch6,20141222,1845,356,09,178254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221845UTC-ch6.jpg
ch1,20141222,1852,356,09,222664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221852UTC-ch1.jpg
ch2,20141222,1852,356,09,182188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221852UTC-ch2.jpg
ch3,20141222,1852,356,09,160662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221852UTC-ch3.jpg
ch4,20141222,1852,356,09,193248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221852UTC-ch4.jpg
ch6,20141222,1852,356,09,178576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221852UTC-ch6.jpg
ch1,20141222,1900,356,09,251618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221900UTC-ch1.jpg
ch2,20141222,1900,356,09,222321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221900UTC-ch2.jpg
ch3,20141222,1900,356,09,168567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221900UTC-ch3.jpg
ch4,20141222,1900,356,09,227500,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221900UTC-ch4.jpg
ch6,20141222,1900,356,09,197848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221900UTC-ch6.jpg
ch1,20141222,1910,356,09,155152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221910UTC-ch1.jpg
ch2,20141222,1910,356,09,153092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221910UTC-ch2.jpg
ch3,20141222,1910,356,09,135574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221910UTC-ch3.jpg
ch4,20141222,1910,356,09,150824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221910UTC-ch4.jpg
ch6,20141222,1910,356,09,143115,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221910UTC-ch6.jpg
ch1,20141222,1915,356,09,216886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221915UTC-ch1.jpg
ch2,20141222,1915,356,09,196861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221915UTC-ch2.jpg
ch3,20141222,1915,356,09,156936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221915UTC-ch3.jpg
ch4,20141222,1915,356,09,199353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221915UTC-ch4.jpg
ch6,20141222,1915,356,09,178121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221915UTC-ch6.jpg
ch1,20141222,1922,356,09,222253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221922UTC-ch1.jpg
ch2,20141222,1922,356,09,181587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221922UTC-ch2.jpg
ch3,20141222,1922,356,09,160717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221922UTC-ch3.jpg
ch4,20141222,1922,356,09,193122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221922UTC-ch4.jpg
ch6,20141222,1922,356,09,178350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221922UTC-ch6.jpg
ch1,20141222,1930,356,09,257168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221930UTC-ch1.jpg
ch2,20141222,1930,356,09,221265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221930UTC-ch2.jpg
ch3,20141222,1930,356,09,169101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221930UTC-ch3.jpg
ch4,20141222,1930,356,09,227399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221930UTC-ch4.jpg
ch6,20141222,1930,356,09,197954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221930UTC-ch6.jpg
ch1,20141222,1940,356,09,155679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221940UTC-ch1.jpg
ch2,20141222,1940,356,09,153663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221940UTC-ch2.jpg
ch3,20141222,1940,356,09,135662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221940UTC-ch3.jpg
ch4,20141222,1940,356,09,151078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221940UTC-ch4.jpg
ch6,20141222,1940,356,09,143362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221940UTC-ch6.jpg
ch1,20141222,1945,356,09,218948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221945UTC-ch1.jpg
ch2,20141222,1945,356,09,197368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221945UTC-ch2.jpg
ch3,20141222,1945,356,09,157049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221945UTC-ch3.jpg
ch4,20141222,1945,356,09,199503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221945UTC-ch4.jpg
ch6,20141222,1945,356,09,178189,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221945UTC-ch6.jpg
ch1,20141222,1952,356,09,221894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221952UTC-ch1.jpg
ch2,20141222,1952,356,09,181292,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221952UTC-ch2.jpg
ch3,20141222,1952,356,09,161073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221952UTC-ch3.jpg
ch4,20141222,1952,356,09,192976,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221952UTC-ch4.jpg
ch6,20141222,1952,356,09,178661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412221952UTC-ch6.jpg
ch1,20141222,2000,356,09,261043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222000UTC-ch1.jpg
ch2,20141222,2000,356,09,220414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222000UTC-ch2.jpg
ch3,20141222,2000,356,09,169237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222000UTC-ch3.jpg
ch4,20141222,2000,356,09,227410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222000UTC-ch4.jpg
ch6,20141222,2000,356,09,197859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222000UTC-ch6.jpg
ch1,20141222,2010,356,09,156484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222010UTC-ch1.jpg
ch2,20141222,2010,356,09,153772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222010UTC-ch2.jpg
ch3,20141222,2010,356,09,135867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222010UTC-ch3.jpg
ch4,20141222,2010,356,09,151050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222010UTC-ch4.jpg
ch6,20141222,2010,356,09,143455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222010UTC-ch6.jpg
ch1,20141222,2015,356,09,220449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222015UTC-ch1.jpg
ch2,20141222,2015,356,09,197327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222015UTC-ch2.jpg
ch3,20141222,2015,356,09,157553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222015UTC-ch3.jpg
ch4,20141222,2015,356,09,199266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222015UTC-ch4.jpg
ch6,20141222,2015,356,09,178303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222015UTC-ch6.jpg
ch1,20141222,2022,356,09,222608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222022UTC-ch1.jpg
ch2,20141222,2022,356,09,181873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222022UTC-ch2.jpg
ch3,20141222,2022,356,09,161645,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222022UTC-ch3.jpg
ch4,20141222,2022,356,09,193049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222022UTC-ch4.jpg
ch6,20141222,2022,356,09,178832,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222022UTC-ch6.jpg
ch1,20141222,2030,356,09,263692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222030UTC-ch1.jpg
ch2,20141222,2030,356,09,218936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222030UTC-ch2.jpg
ch3,20141222,2030,356,09,169327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222030UTC-ch3.jpg
ch4,20141222,2030,356,09,226865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222030UTC-ch4.jpg
ch6,20141222,2030,356,09,197643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222030UTC-ch6.jpg
ch1,20141222,2059,356,09,130743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222059UTC-ch1.jpg
ch2,20141222,2059,356,09,128094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222059UTC-ch2.jpg
ch3,20141222,2059,356,09,127924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222059UTC-ch3.jpg
ch4,20141222,2059,356,09,128001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222059UTC-ch4.jpg
ch6,20141222,2059,356,09,128089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222059UTC-ch6.jpg
ch1,20141222,2100,356,00,461658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222100UTC-ch1.jpg
ch2,20141222,2100,356,00,330886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222100UTC-ch2.jpg
ch3,20141222,2100,356,00,221943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222100UTC-ch3.jpg
ch4,20141222,2100,356,00,351255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222100UTC-ch4.jpg
ch6,20141222,2100,356,00,287096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222100UTC-ch6.jpg
ch1,20141222,2130,356,09,267640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222130UTC-ch1.jpg
ch2,20141222,2130,356,09,215149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222130UTC-ch2.jpg
ch3,20141222,2130,356,09,168901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222130UTC-ch3.jpg
ch4,20141222,2130,356,09,225780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222130UTC-ch4.jpg
ch6,20141222,2130,356,09,196932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222130UTC-ch6.jpg
ch1,20141222,2140,356,09,159481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222140UTC-ch1.jpg
ch2,20141222,2140,356,09,151087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222140UTC-ch2.jpg
ch3,20141222,2140,356,09,135660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222140UTC-ch3.jpg
ch4,20141222,2140,356,09,150543,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222140UTC-ch4.jpg
ch6,20141222,2140,356,09,143076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222140UTC-ch6.jpg
ch1,20141222,2145,356,09,225003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222145UTC-ch1.jpg
ch2,20141222,2145,356,09,192570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222145UTC-ch2.jpg
ch3,20141222,2145,356,09,157631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222145UTC-ch3.jpg
ch4,20141222,2145,356,09,197915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222145UTC-ch4.jpg
ch6,20141222,2145,356,09,177750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222145UTC-ch6.jpg
ch1,20141222,2152,356,09,223312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222152UTC-ch1.jpg
ch2,20141222,2152,356,09,182303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222152UTC-ch2.jpg
ch3,20141222,2152,356,09,162734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222152UTC-ch3.jpg
ch4,20141222,2152,356,09,193697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222152UTC-ch4.jpg
ch6,20141222,2152,356,09,179617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222152UTC-ch6.jpg
ch1,20141222,2200,356,09,269050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222200UTC-ch1.jpg
ch2,20141222,2200,356,09,212304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222200UTC-ch2.jpg
ch3,20141222,2200,356,09,168750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222200UTC-ch3.jpg
ch4,20141222,2200,356,09,225039,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222200UTC-ch4.jpg
ch6,20141222,2200,356,09,196589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222200UTC-ch6.jpg
ch1,20141222,2210,356,09,159964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222210UTC-ch1.jpg
ch2,20141222,2210,356,09,149677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222210UTC-ch2.jpg
ch3,20141222,2210,356,09,135683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222210UTC-ch3.jpg
ch4,20141222,2210,356,09,150346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222210UTC-ch4.jpg
ch6,20141222,2210,356,09,142810,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222210UTC-ch6.jpg
ch1,20141222,2215,356,09,225366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222215UTC-ch1.jpg
ch2,20141222,2215,356,09,190141,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222215UTC-ch2.jpg
ch3,20141222,2215,356,09,157471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222215UTC-ch3.jpg
ch4,20141222,2215,356,09,197665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222215UTC-ch4.jpg
ch6,20141222,2215,356,09,177279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222215UTC-ch6.jpg
ch1,20141222,2222,356,09,223835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222222UTC-ch1.jpg
ch2,20141222,2222,356,09,182448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222222UTC-ch2.jpg
ch3,20141222,2222,356,09,163069,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222222UTC-ch3.jpg
ch4,20141222,2222,356,09,193982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222222UTC-ch4.jpg
ch6,20141222,2222,356,09,179927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222222UTC-ch6.jpg
ch1,20141222,2230,356,09,269202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222230UTC-ch1.jpg
ch2,20141222,2230,356,09,210014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222230UTC-ch2.jpg
ch3,20141222,2230,356,09,168770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222230UTC-ch3.jpg
ch4,20141222,2230,356,09,224619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222230UTC-ch4.jpg
ch6,20141222,2230,356,09,196096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222230UTC-ch6.jpg
ch1,20141222,2240,356,09,159666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222240UTC-ch1.jpg
ch2,20141222,2240,356,09,148849,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222240UTC-ch2.jpg
ch3,20141222,2240,356,09,135847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222240UTC-ch3.jpg
ch4,20141222,2240,356,09,150010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222240UTC-ch4.jpg
ch6,20141222,2240,356,09,142637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222240UTC-ch6.jpg
ch1,20141222,2245,356,09,224334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222245UTC-ch1.jpg
ch2,20141222,2245,356,09,188553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222245UTC-ch2.jpg
ch3,20141222,2245,356,09,157777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222245UTC-ch3.jpg
ch4,20141222,2245,356,09,197017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222245UTC-ch4.jpg
ch6,20141222,2245,356,09,177108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222245UTC-ch6.jpg
ch1,20141222,2252,356,09,223985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222252UTC-ch1.jpg
ch2,20141222,2252,356,09,182447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222252UTC-ch2.jpg
ch3,20141222,2252,356,09,163286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222252UTC-ch3.jpg
ch4,20141222,2252,356,09,194058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222252UTC-ch4.jpg
ch6,20141222,2252,356,09,180074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222252UTC-ch6.jpg
ch1,20141222,2300,356,09,268003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222300UTC-ch1.jpg
ch2,20141222,2300,356,09,209095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222300UTC-ch2.jpg
ch3,20141222,2300,356,09,168711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222300UTC-ch3.jpg
ch4,20141222,2300,356,09,224163,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222300UTC-ch4.jpg
ch6,20141222,2300,356,09,195767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222300UTC-ch6.jpg
ch1,20141222,2310,356,09,157730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222310UTC-ch1.jpg
ch2,20141222,2310,356,09,148202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222310UTC-ch2.jpg
ch3,20141222,2310,356,09,135786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222310UTC-ch3.jpg
ch4,20141222,2310,356,09,149515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222310UTC-ch4.jpg
ch6,20141222,2310,356,09,142369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222310UTC-ch6.jpg
ch1,20141222,2315,356,09,222000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222315UTC-ch1.jpg
ch2,20141222,2315,356,09,188050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222315UTC-ch2.jpg
ch3,20141222,2315,356,09,157611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222315UTC-ch3.jpg
ch4,20141222,2315,356,09,196834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222315UTC-ch4.jpg
ch6,20141222,2315,356,09,176743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222315UTC-ch6.jpg
ch1,20141222,2322,356,09,222585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222322UTC-ch1.jpg
ch2,20141222,2322,356,09,182681,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222322UTC-ch2.jpg
ch3,20141222,2322,356,09,163577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222322UTC-ch3.jpg
ch4,20141222,2322,356,09,194255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222322UTC-ch4.jpg
ch6,20141222,2322,356,09,180456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222322UTC-ch6.jpg
ch1,20141222,2330,356,09,263769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222330UTC-ch1.jpg
ch2,20141222,2330,356,09,209576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222330UTC-ch2.jpg
ch3,20141222,2330,356,09,168763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222330UTC-ch3.jpg
ch4,20141222,2330,356,09,223478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222330UTC-ch4.jpg
ch6,20141222,2330,356,09,195564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222330UTC-ch6.jpg
ch1,20141222,2340,356,09,154598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222340UTC-ch1.jpg
ch2,20141222,2340,356,09,148250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222340UTC-ch2.jpg
ch3,20141222,2340,356,09,135745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222340UTC-ch3.jpg
ch4,20141222,2340,356,09,149152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222340UTC-ch4.jpg
ch6,20141222,2340,356,09,142136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222340UTC-ch6.jpg
ch1,20141222,2345,356,09,216873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222345UTC-ch1.jpg
ch2,20141222,2345,356,09,188653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222345UTC-ch2.jpg
ch3,20141222,2345,356,09,157676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222345UTC-ch3.jpg
ch4,20141222,2345,356,09,196303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222345UTC-ch4.jpg
ch6,20141222,2345,356,09,176606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222345UTC-ch6.jpg
ch1,20141222,2352,356,09,221919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222352UTC-ch1.jpg
ch2,20141222,2352,356,09,182957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222352UTC-ch2.jpg
ch3,20141222,2352,356,09,163498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222352UTC-ch3.jpg
ch4,20141222,2352,356,09,194178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222352UTC-ch4.jpg
ch6,20141222,2352,356,09,180336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412222352UTC-ch6.jpg
