# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141218,1852,352,09,191088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181852UTC-ch4.jpg
ch6,20141218,1852,352,09,176246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181852UTC-ch6.jpg
ch1,20141218,1900,352,09,249184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181900UTC-ch1.jpg
ch2,20141218,1900,352,09,220559,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181900UTC-ch2.jpg
ch3,20141218,1900,352,09,173279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181900UTC-ch3.jpg
ch4,20141218,1900,352,09,230424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181900UTC-ch4.jpg
ch6,20141218,1900,352,09,203053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181900UTC-ch6.jpg
ch1,20141218,1910,352,09,154730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181910UTC-ch1.jpg
ch2,20141218,1910,352,09,151430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181910UTC-ch2.jpg
ch3,20141218,1910,352,09,135221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181910UTC-ch3.jpg
ch4,20141218,1910,352,09,149966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181910UTC-ch4.jpg
ch6,20141218,1910,352,09,142057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181910UTC-ch6.jpg
ch1,20141218,1915,352,09,214912,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181915UTC-ch1.jpg
ch2,20141218,1915,352,09,195176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181915UTC-ch2.jpg
ch3,20141218,1915,352,09,159104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181915UTC-ch3.jpg
ch4,20141218,1915,352,09,200674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181915UTC-ch4.jpg
ch6,20141218,1915,352,09,180487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181915UTC-ch6.jpg
ch1,20141218,1922,352,09,226164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181922UTC-ch1.jpg
ch2,20141218,1922,352,09,181245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181922UTC-ch2.jpg
ch3,20141218,1922,352,09,158515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181922UTC-ch3.jpg
ch4,20141218,1922,352,09,191169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181922UTC-ch4.jpg
ch6,20141218,1922,352,09,176320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181922UTC-ch6.jpg
ch1,20141218,1930,352,09,254361,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181930UTC-ch1.jpg
ch2,20141218,1930,352,09,220030,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181930UTC-ch2.jpg
ch3,20141218,1930,352,09,173581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181930UTC-ch3.jpg
ch4,20141218,1930,352,09,230564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181930UTC-ch4.jpg
ch6,20141218,1930,352,09,203424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181930UTC-ch6.jpg
ch1,20141218,1940,352,09,154787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181940UTC-ch1.jpg
ch2,20141218,1940,352,09,151841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181940UTC-ch2.jpg
ch3,20141218,1940,352,09,135396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181940UTC-ch3.jpg
ch4,20141218,1940,352,09,150175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181940UTC-ch4.jpg
ch6,20141218,1940,352,09,142405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181940UTC-ch6.jpg
ch1,20141218,1945,352,09,217057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181945UTC-ch1.jpg
ch2,20141218,1945,352,09,195906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181945UTC-ch2.jpg
ch3,20141218,1945,352,09,159650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181945UTC-ch3.jpg
ch4,20141218,1945,352,09,201190,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181945UTC-ch4.jpg
ch6,20141218,1945,352,09,181167,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181945UTC-ch6.jpg
ch1,20141218,1952,352,09,226499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181952UTC-ch1.jpg
ch2,20141218,1952,352,09,181905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181952UTC-ch2.jpg
ch3,20141218,1952,352,09,159088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181952UTC-ch3.jpg
ch4,20141218,1952,352,09,191354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181952UTC-ch4.jpg
ch6,20141218,1952,352,09,176756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412181952UTC-ch6.jpg
ch1,20141218,2015,352,09,218732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182015UTC-ch1.jpg
ch2,20141218,2015,352,09,196864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182015UTC-ch2.jpg
ch3,20141218,2015,352,09,160069,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182015UTC-ch3.jpg
ch4,20141218,2015,352,09,201928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182015UTC-ch4.jpg
ch6,20141218,2015,352,09,181834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182015UTC-ch6.jpg
ch1,20141218,2022,352,09,227090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182022UTC-ch1.jpg
ch2,20141218,2022,352,09,182643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182022UTC-ch2.jpg
ch3,20141218,2022,352,09,159696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182022UTC-ch3.jpg
ch4,20141218,2022,352,09,191897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182022UTC-ch4.jpg
ch6,20141218,2022,352,09,177315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182022UTC-ch6.jpg
ch1,20141218,2030,352,09,262604,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182030UTC-ch1.jpg
ch2,20141218,2030,352,09,221299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182030UTC-ch2.jpg
ch3,20141218,2030,352,09,174575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182030UTC-ch3.jpg
ch4,20141218,2030,352,09,231657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182030UTC-ch4.jpg
ch6,20141218,2030,352,09,204484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182030UTC-ch6.jpg
ch1,20141218,2059,352,09,130193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182059UTC-ch1.jpg
ch2,20141218,2059,352,09,127755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182059UTC-ch2.jpg
ch3,20141218,2059,352,09,127589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182059UTC-ch3.jpg
ch4,20141218,2059,352,09,127627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182059UTC-ch4.jpg
ch6,20141218,2059,352,09,127758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182059UTC-ch6.jpg
ch1,20141218,2100,352,00,460879,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182100UTC-ch1.jpg
ch2,20141218,2100,352,00,328332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182100UTC-ch2.jpg
ch3,20141218,2100,352,00,221565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182100UTC-ch3.jpg
ch4,20141218,2100,352,00,349348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182100UTC-ch4.jpg
ch6,20141218,2100,352,00,287081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182100UTC-ch6.jpg
ch1,20141218,2130,352,09,266204,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182130UTC-ch1.jpg
ch2,20141218,2130,352,09,220118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182130UTC-ch2.jpg
ch3,20141218,2130,352,09,174855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182130UTC-ch3.jpg
ch4,20141218,2130,352,09,231611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182130UTC-ch4.jpg
ch6,20141218,2130,352,09,204726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182130UTC-ch6.jpg
ch1,20141218,2140,352,09,157498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182140UTC-ch1.jpg
ch2,20141218,2140,352,09,150237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182140UTC-ch2.jpg
ch3,20141218,2140,352,09,135988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182140UTC-ch3.jpg
ch4,20141218,2140,352,09,150099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182140UTC-ch4.jpg
ch6,20141218,2140,352,09,142590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182140UTC-ch6.jpg
ch1,20141218,2145,352,09,223469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182145UTC-ch1.jpg
ch2,20141218,2145,352,09,194750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182145UTC-ch2.jpg
ch3,20141218,2145,352,09,161005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182145UTC-ch3.jpg
ch4,20141218,2145,352,09,202010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182145UTC-ch4.jpg
ch6,20141218,2145,352,09,182672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182145UTC-ch6.jpg
ch1,20141218,2152,352,09,228224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182152UTC-ch1.jpg
ch2,20141218,2152,352,09,183549,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182152UTC-ch2.jpg
ch3,20141218,2152,352,09,161205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182152UTC-ch3.jpg
ch4,20141218,2152,352,09,192892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182152UTC-ch4.jpg
ch6,20141218,2152,352,09,178578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182152UTC-ch6.jpg
ch1,20141218,2200,352,09,267420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182200UTC-ch1.jpg
ch2,20141218,2200,352,09,218024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182200UTC-ch2.jpg
ch3,20141218,2200,352,09,175120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182200UTC-ch3.jpg
ch4,20141218,2200,352,09,231897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182200UTC-ch4.jpg
ch6,20141218,2200,352,09,204927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182200UTC-ch6.jpg
ch1,20141218,2210,352,09,158076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182210UTC-ch1.jpg
ch2,20141218,2210,352,09,148608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182210UTC-ch2.jpg
ch3,20141218,2210,352,09,136052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182210UTC-ch3.jpg
ch4,20141218,2210,352,09,149913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182210UTC-ch4.jpg
ch6,20141218,2210,352,09,142434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182210UTC-ch6.jpg
ch1,20141218,2215,352,09,223917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182215UTC-ch1.jpg
ch2,20141218,2215,352,09,192272,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182215UTC-ch2.jpg
ch3,20141218,2215,352,09,161019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182215UTC-ch3.jpg
ch4,20141218,2215,352,09,202040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182215UTC-ch4.jpg
ch6,20141218,2215,352,09,182560,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182215UTC-ch6.jpg
ch1,20141218,2222,352,09,229115,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182222UTC-ch1.jpg
ch2,20141218,2222,352,09,183448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182222UTC-ch2.jpg
ch3,20141218,2222,352,09,161594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182222UTC-ch3.jpg
ch4,20141218,2222,352,09,193359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182222UTC-ch4.jpg
ch6,20141218,2222,352,09,178847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182222UTC-ch6.jpg
ch1,20141218,2230,352,09,267858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182230UTC-ch1.jpg
ch2,20141218,2230,352,09,215638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182230UTC-ch2.jpg
ch3,20141218,2230,352,09,175235,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182230UTC-ch3.jpg
ch4,20141218,2230,352,09,231422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182230UTC-ch4.jpg
ch6,20141218,2230,352,09,204909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182230UTC-ch6.jpg
ch1,20141218,2240,352,09,158205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182240UTC-ch1.jpg
ch2,20141218,2240,352,09,147549,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182240UTC-ch2.jpg
ch3,20141218,2240,352,09,136093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182240UTC-ch3.jpg
ch4,20141218,2240,352,09,149853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182240UTC-ch4.jpg
ch6,20141218,2240,352,09,142382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182240UTC-ch6.jpg
ch1,20141218,2245,352,09,223463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182245UTC-ch1.jpg
ch2,20141218,2245,352,09,190745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182245UTC-ch2.jpg
ch3,20141218,2245,352,09,161307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182245UTC-ch3.jpg
ch4,20141218,2245,352,09,201755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182245UTC-ch4.jpg
ch6,20141218,2245,352,09,182465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182245UTC-ch6.jpg
ch1,20141218,2252,352,09,229084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182252UTC-ch1.jpg
ch2,20141218,2252,352,09,183461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182252UTC-ch2.jpg
ch3,20141218,2252,352,09,162046,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182252UTC-ch3.jpg
ch4,20141218,2252,352,09,193586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182252UTC-ch4.jpg
ch6,20141218,2252,352,09,179270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182252UTC-ch6.jpg
ch1,20141218,2300,352,09,270566,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182300UTC-ch1.jpg
ch2,20141218,2300,352,09,214812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182300UTC-ch2.jpg
ch3,20141218,2300,352,09,176813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182300UTC-ch3.jpg
ch4,20141218,2300,352,09,231626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182300UTC-ch4.jpg
ch6,20141218,2300,352,09,205188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182300UTC-ch6.jpg
ch1,20141218,2310,352,09,157342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182310UTC-ch1.jpg
ch2,20141218,2310,352,09,147221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182310UTC-ch2.jpg
ch3,20141218,2310,352,09,136142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182310UTC-ch3.jpg
ch4,20141218,2310,352,09,149578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182310UTC-ch4.jpg
ch6,20141218,2310,352,09,142291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182310UTC-ch6.jpg
ch1,20141218,2315,352,09,222248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182315UTC-ch1.jpg
ch2,20141218,2315,352,09,190657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182315UTC-ch2.jpg
ch3,20141218,2315,352,09,161244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182315UTC-ch3.jpg
ch4,20141218,2315,352,09,201294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182315UTC-ch4.jpg
ch6,20141218,2315,352,09,182162,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182315UTC-ch6.jpg
ch1,20141218,2322,352,09,227970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182322UTC-ch1.jpg
ch2,20141218,2322,352,09,183575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182322UTC-ch2.jpg
ch3,20141218,2322,352,09,162409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182322UTC-ch3.jpg
ch4,20141218,2322,352,09,194043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182322UTC-ch4.jpg
ch6,20141218,2322,352,09,179698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182322UTC-ch6.jpg
ch1,20141218,2330,352,09,264328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182330UTC-ch1.jpg
ch2,20141218,2330,352,09,215948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182330UTC-ch2.jpg
ch3,20141218,2330,352,09,175231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182330UTC-ch3.jpg
ch4,20141218,2330,352,09,231199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182330UTC-ch4.jpg
ch6,20141218,2330,352,09,204718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182330UTC-ch6.jpg
ch1,20141218,2340,352,09,154923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182340UTC-ch1.jpg
ch2,20141218,2340,352,09,147682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182340UTC-ch2.jpg
ch3,20141218,2340,352,09,136253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182340UTC-ch3.jpg
ch4,20141218,2340,352,09,149444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182340UTC-ch4.jpg
ch6,20141218,2340,352,09,142170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182340UTC-ch6.jpg
ch1,20141218,2345,352,09,217697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182345UTC-ch1.jpg
ch2,20141218,2345,352,09,191496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182345UTC-ch2.jpg
ch3,20141218,2345,352,09,161247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182345UTC-ch3.jpg
ch4,20141218,2345,352,09,201073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182345UTC-ch4.jpg
ch6,20141218,2345,352,09,182175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182345UTC-ch6.jpg
ch1,20141218,2352,352,09,227107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182352UTC-ch1.jpg
ch2,20141218,2352,352,09,183686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182352UTC-ch2.jpg
ch3,20141218,2352,352,09,162507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182352UTC-ch3.jpg
ch4,20141218,2352,352,09,194288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182352UTC-ch4.jpg
ch6,20141218,2352,352,09,180019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412182352UTC-ch6.jpg
