# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141201,1840,335,09,147839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011840UTC-ch4.jpg
ch6,20141201,1840,335,09,142480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011840UTC-ch6.jpg
ch1,20141201,1845,335,09,210483,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011845UTC-ch1.jpg
ch2,20141201,1845,335,09,195234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011845UTC-ch2.jpg
ch3,20141201,1845,335,09,162367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011845UTC-ch3.jpg
ch4,20141201,1845,335,09,200391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011845UTC-ch4.jpg
ch6,20141201,1845,335,09,181317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011845UTC-ch6.jpg
ch1,20141201,1852,335,09,228051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011852UTC-ch1.jpg
ch2,20141201,1852,335,09,180377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011852UTC-ch2.jpg
ch3,20141201,1852,335,09,155138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011852UTC-ch3.jpg
ch4,20141201,1852,335,09,190991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011852UTC-ch4.jpg
ch6,20141201,1852,335,09,174504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011852UTC-ch6.jpg
ch1,20141201,1900,335,09,247203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011900UTC-ch1.jpg
ch2,20141201,1900,335,09,218160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011900UTC-ch2.jpg
ch3,20141201,1900,335,09,175052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011900UTC-ch3.jpg
ch4,20141201,1900,335,09,228710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011900UTC-ch4.jpg
ch6,20141201,1900,335,09,202198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011900UTC-ch6.jpg
ch1,20141201,1910,335,09,153054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011910UTC-ch1.jpg
ch2,20141201,1910,335,09,149298,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011910UTC-ch2.jpg
ch3,20141201,1910,335,09,138402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011910UTC-ch3.jpg
ch4,20141201,1910,335,09,147977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011910UTC-ch4.jpg
ch6,20141201,1910,335,09,142660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011910UTC-ch6.jpg
ch1,20141201,1915,335,09,213047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011915UTC-ch1.jpg
ch2,20141201,1915,335,09,194360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011915UTC-ch2.jpg
ch3,20141201,1915,335,09,162506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011915UTC-ch3.jpg
ch4,20141201,1915,335,09,200208,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011915UTC-ch4.jpg
ch6,20141201,1915,335,09,181423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011915UTC-ch6.jpg
ch1,20141201,1922,335,09,227782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011922UTC-ch1.jpg
ch2,20141201,1922,335,09,180134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011922UTC-ch2.jpg
ch3,20141201,1922,335,09,155193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011922UTC-ch3.jpg
ch4,20141201,1922,335,09,190651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011922UTC-ch4.jpg
ch6,20141201,1922,335,09,174293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011922UTC-ch6.jpg
ch1,20141201,1930,335,09,251864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011930UTC-ch1.jpg
ch2,20141201,1930,335,09,217134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011930UTC-ch2.jpg
ch3,20141201,1930,335,09,175308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011930UTC-ch3.jpg
ch4,20141201,1930,335,09,228519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011930UTC-ch4.jpg
ch6,20141201,1930,335,09,202262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011930UTC-ch6.jpg
ch1,20141201,1940,335,09,153186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011940UTC-ch1.jpg
ch2,20141201,1940,335,09,149541,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011940UTC-ch2.jpg
ch3,20141201,1940,335,09,138597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011940UTC-ch3.jpg
ch4,20141201,1940,335,09,148154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011940UTC-ch4.jpg
ch6,20141201,1940,335,09,142821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011940UTC-ch6.jpg
ch1,20141201,1945,335,09,215622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011945UTC-ch1.jpg
ch2,20141201,1945,335,09,194730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011945UTC-ch2.jpg
ch3,20141201,1945,335,09,162704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011945UTC-ch3.jpg
ch4,20141201,1945,335,09,200245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011945UTC-ch4.jpg
ch6,20141201,1945,335,09,181579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011945UTC-ch6.jpg
ch1,20141201,1952,335,09,227841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011952UTC-ch1.jpg
ch2,20141201,1952,335,09,180636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011952UTC-ch2.jpg
ch3,20141201,1952,335,09,155586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011952UTC-ch3.jpg
ch4,20141201,1952,335,09,190521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011952UTC-ch4.jpg
ch6,20141201,1952,335,09,174470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412011952UTC-ch6.jpg
ch1,20141201,2000,335,09,255333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012000UTC-ch1.jpg
ch2,20141201,2000,335,09,217494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012000UTC-ch2.jpg
ch3,20141201,2000,335,09,175556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012000UTC-ch3.jpg
ch4,20141201,2000,335,09,228366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012000UTC-ch4.jpg
ch6,20141201,2000,335,09,202239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012000UTC-ch6.jpg
ch1,20141201,2010,335,09,153265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012010UTC-ch1.jpg
ch2,20141201,2010,335,09,149581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012010UTC-ch2.jpg
ch3,20141201,2010,335,09,138762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012010UTC-ch3.jpg
ch4,20141201,2010,335,09,148432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012010UTC-ch4.jpg
ch6,20141201,2010,335,09,143087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012010UTC-ch6.jpg
ch1,20141201,2015,335,09,217520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012015UTC-ch1.jpg
ch2,20141201,2015,335,09,195440,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012015UTC-ch2.jpg
ch3,20141201,2015,335,09,162874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012015UTC-ch3.jpg
ch4,20141201,2015,335,09,200555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012015UTC-ch4.jpg
ch6,20141201,2015,335,09,181635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012015UTC-ch6.jpg
ch1,20141201,2022,335,09,228184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012022UTC-ch1.jpg
ch2,20141201,2022,335,09,181465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012022UTC-ch2.jpg
ch3,20141201,2022,335,09,156088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012022UTC-ch3.jpg
ch4,20141201,2022,335,09,190574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012022UTC-ch4.jpg
ch6,20141201,2022,335,09,174765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012022UTC-ch6.jpg
ch1,20141201,2030,335,09,258028,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012030UTC-ch1.jpg
ch2,20141201,2030,335,09,217747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012030UTC-ch2.jpg
ch3,20141201,2030,335,09,175645,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012030UTC-ch3.jpg
ch4,20141201,2030,335,09,228464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012030UTC-ch4.jpg
ch6,20141201,2030,335,09,202368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012030UTC-ch6.jpg
ch1,20141201,2059,335,09,130081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012059UTC-ch1.jpg
ch2,20141201,2059,335,09,127548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012059UTC-ch2.jpg
ch3,20141201,2059,335,09,127490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012059UTC-ch3.jpg
ch4,20141201,2059,335,09,127445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012059UTC-ch4.jpg
ch6,20141201,2059,335,09,127614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012059UTC-ch6.jpg
ch1,20141201,2100,335,00,440958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012100UTC-ch1.jpg
ch2,20141201,2100,335,00,316103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012100UTC-ch2.jpg
ch3,20141201,2100,335,00,217504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012100UTC-ch3.jpg
ch4,20141201,2100,335,00,339173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012100UTC-ch4.jpg
ch6,20141201,2100,335,00,279684,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012100UTC-ch6.jpg
ch1,20141201,2130,335,09,261413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012130UTC-ch1.jpg
ch2,20141201,2130,335,09,215466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012130UTC-ch2.jpg
ch3,20141201,2130,335,09,175876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012130UTC-ch3.jpg
ch4,20141201,2130,335,09,227432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012130UTC-ch4.jpg
ch6,20141201,2130,335,09,201675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012130UTC-ch6.jpg
ch1,20141201,2140,335,09,154906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012140UTC-ch1.jpg
ch2,20141201,2140,335,09,147847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012140UTC-ch2.jpg
ch3,20141201,2140,335,09,138851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012140UTC-ch3.jpg
ch4,20141201,2140,335,09,147878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012140UTC-ch4.jpg
ch6,20141201,2140,335,09,142830,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012140UTC-ch6.jpg
ch1,20141201,2145,335,09,221228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012145UTC-ch1.jpg
ch2,20141201,2145,335,09,192472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012145UTC-ch2.jpg
ch3,20141201,2145,335,09,162903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012145UTC-ch3.jpg
ch4,20141201,2145,335,09,199474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012145UTC-ch4.jpg
ch6,20141201,2145,335,09,181015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012145UTC-ch6.jpg
ch1,20141201,2152,335,09,227665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012152UTC-ch1.jpg
ch2,20141201,2152,335,09,180710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012152UTC-ch2.jpg
ch3,20141201,2152,335,09,156768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012152UTC-ch3.jpg
ch4,20141201,2152,335,09,190126,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012152UTC-ch4.jpg
ch6,20141201,2152,335,09,174903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012152UTC-ch6.jpg
ch1,20141201,2200,335,09,262892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012200UTC-ch1.jpg
ch2,20141201,2200,335,09,213841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012200UTC-ch2.jpg
ch3,20141201,2200,335,09,175971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012200UTC-ch3.jpg
ch4,20141201,2200,335,09,226816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012200UTC-ch4.jpg
ch6,20141201,2200,335,09,201875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012200UTC-ch6.jpg
ch1,20141201,2210,335,09,155278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012210UTC-ch1.jpg
ch2,20141201,2210,335,09,146731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012210UTC-ch2.jpg
ch3,20141201,2210,335,09,138806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012210UTC-ch3.jpg
ch4,20141201,2210,335,09,147608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012210UTC-ch4.jpg
ch6,20141201,2210,335,09,142684,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012210UTC-ch6.jpg
ch1,20141201,2215,335,09,221808,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012215UTC-ch1.jpg
ch2,20141201,2215,335,09,190499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012215UTC-ch2.jpg
ch3,20141201,2215,335,09,162886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012215UTC-ch3.jpg
ch4,20141201,2215,335,09,198629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012215UTC-ch4.jpg
ch6,20141201,2215,335,09,181032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012215UTC-ch6.jpg
ch1,20141201,2222,335,09,228475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012222UTC-ch1.jpg
ch2,20141201,2222,335,09,180013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012222UTC-ch2.jpg
ch3,20141201,2222,335,09,157189,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012222UTC-ch3.jpg
ch4,20141201,2222,335,09,190188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012222UTC-ch4.jpg
ch6,20141201,2222,335,09,175230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012222UTC-ch6.jpg
ch1,20141201,2230,335,09,263121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012230UTC-ch1.jpg
ch2,20141201,2230,335,09,212172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012230UTC-ch2.jpg
ch3,20141201,2230,335,09,175974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012230UTC-ch3.jpg
ch4,20141201,2230,335,09,226664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012230UTC-ch4.jpg
ch6,20141201,2230,335,09,201833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012230UTC-ch6.jpg
ch1,20141201,2240,335,09,155373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012240UTC-ch1.jpg
ch2,20141201,2240,335,09,146035,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012240UTC-ch2.jpg
ch3,20141201,2240,335,09,138844,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012240UTC-ch3.jpg
ch4,20141201,2240,335,09,147285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012240UTC-ch4.jpg
ch6,20141201,2240,335,09,142613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012240UTC-ch6.jpg
ch1,20141201,2245,335,09,221655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012245UTC-ch1.jpg
ch2,20141201,2245,335,09,189251,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012245UTC-ch2.jpg
ch3,20141201,2245,335,09,162845,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012245UTC-ch3.jpg
ch4,20141201,2245,335,09,198292,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012245UTC-ch4.jpg
ch6,20141201,2245,335,09,180710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012245UTC-ch6.jpg
ch1,20141201,2252,335,09,227795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012252UTC-ch1.jpg
ch2,20141201,2252,335,09,179200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012252UTC-ch2.jpg
ch3,20141201,2252,335,09,157439,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012252UTC-ch3.jpg
ch4,20141201,2252,335,09,190450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012252UTC-ch4.jpg
ch6,20141201,2252,335,09,175469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012252UTC-ch6.jpg
ch1,20141201,2300,335,09,263314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012300UTC-ch1.jpg
ch2,20141201,2300,335,09,211510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012300UTC-ch2.jpg
ch3,20141201,2300,335,09,176100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012300UTC-ch3.jpg
ch4,20141201,2300,335,09,225965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012300UTC-ch4.jpg
ch6,20141201,2300,335,09,201358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012300UTC-ch6.jpg
ch1,20141201,2310,335,09,154247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012310UTC-ch1.jpg
ch2,20141201,2310,335,09,145735,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012310UTC-ch2.jpg
ch3,20141201,2310,335,09,138709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012310UTC-ch3.jpg
ch4,20141201,2310,335,09,146896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012310UTC-ch4.jpg
ch6,20141201,2310,335,09,142320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012310UTC-ch6.jpg
ch1,20141201,2315,335,09,219891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012315UTC-ch1.jpg
ch2,20141201,2315,335,09,188966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012315UTC-ch2.jpg
ch3,20141201,2315,335,09,162702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012315UTC-ch3.jpg
ch4,20141201,2315,335,09,197897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012315UTC-ch4.jpg
ch6,20141201,2315,335,09,180413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012315UTC-ch6.jpg
ch1,20141201,2322,335,09,226158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012322UTC-ch1.jpg
ch2,20141201,2322,335,09,178836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012322UTC-ch2.jpg
ch3,20141201,2322,335,09,157726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012322UTC-ch3.jpg
ch4,20141201,2322,335,09,190552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012322UTC-ch4.jpg
ch6,20141201,2322,335,09,175602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012322UTC-ch6.jpg
ch1,20141201,2330,335,09,259692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012330UTC-ch1.jpg
ch2,20141201,2330,335,09,211867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012330UTC-ch2.jpg
ch3,20141201,2330,335,09,176244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012330UTC-ch3.jpg
ch4,20141201,2330,335,09,225473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012330UTC-ch4.jpg
ch6,20141201,2330,335,09,201394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012330UTC-ch6.jpg
ch1,20141201,2340,335,09,151958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012340UTC-ch1.jpg
ch2,20141201,2340,335,09,145807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012340UTC-ch2.jpg
ch3,20141201,2340,335,09,138781,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012340UTC-ch3.jpg
ch4,20141201,2340,335,09,146706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012340UTC-ch4.jpg
ch6,20141201,2340,335,09,142443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012340UTC-ch6.jpg
ch1,20141201,2345,335,09,215791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012345UTC-ch1.jpg
ch2,20141201,2345,335,09,189278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012345UTC-ch2.jpg
ch3,20141201,2345,335,09,162569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012345UTC-ch3.jpg
ch4,20141201,2345,335,09,197316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012345UTC-ch4.jpg
ch6,20141201,2345,335,09,180262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012345UTC-ch6.jpg
ch1,20141201,2352,335,09,225159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012352UTC-ch1.jpg
ch2,20141201,2352,335,09,178590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012352UTC-ch2.jpg
ch3,20141201,2352,335,09,157958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012352UTC-ch3.jpg
ch4,20141201,2352,335,09,190659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012352UTC-ch4.jpg
ch6,20141201,2352,335,09,175979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412012352UTC-ch6.jpg
