# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141208,1852,342,09,190332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081852UTC-ch4.jpg
ch6,20141208,1852,342,09,175457,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081852UTC-ch6.jpg
ch1,20141208,1900,342,09,246643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081900UTC-ch1.jpg
ch2,20141208,1900,342,09,218619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081900UTC-ch2.jpg
ch3,20141208,1900,342,09,175764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081900UTC-ch3.jpg
ch4,20141208,1900,342,09,229869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081900UTC-ch4.jpg
ch6,20141208,1900,342,09,205294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081900UTC-ch6.jpg
ch1,20141208,1910,342,09,152823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081910UTC-ch1.jpg
ch2,20141208,1910,342,09,151556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081910UTC-ch2.jpg
ch3,20141208,1910,342,09,141050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081910UTC-ch3.jpg
ch4,20141208,1910,342,09,152023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081910UTC-ch4.jpg
ch6,20141208,1910,342,09,147081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081910UTC-ch6.jpg
ch1,20141208,1915,342,09,212808,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081915UTC-ch1.jpg
ch2,20141208,1915,342,09,192337,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081915UTC-ch2.jpg
ch3,20141208,1915,342,09,162246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081915UTC-ch3.jpg
ch4,20141208,1915,342,09,199203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081915UTC-ch4.jpg
ch6,20141208,1915,342,09,182884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081915UTC-ch6.jpg
ch1,20141208,1922,342,09,224441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081922UTC-ch1.jpg
ch2,20141208,1922,342,09,178228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081922UTC-ch2.jpg
ch3,20141208,1922,342,09,157985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081922UTC-ch3.jpg
ch4,20141208,1922,342,09,190346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081922UTC-ch4.jpg
ch6,20141208,1922,342,09,175463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081922UTC-ch6.jpg
ch1,20141208,1930,342,09,252140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081930UTC-ch1.jpg
ch2,20141208,1930,342,09,218521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081930UTC-ch2.jpg
ch3,20141208,1930,342,09,176088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081930UTC-ch3.jpg
ch4,20141208,1930,342,09,229847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081930UTC-ch4.jpg
ch6,20141208,1930,342,09,205316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081930UTC-ch6.jpg
ch1,20141208,1940,342,09,152871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081940UTC-ch1.jpg
ch2,20141208,1940,342,09,151874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081940UTC-ch2.jpg
ch3,20141208,1940,342,09,141282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081940UTC-ch3.jpg
ch4,20141208,1940,342,09,152247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081940UTC-ch4.jpg
ch6,20141208,1940,342,09,147373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081940UTC-ch6.jpg
ch1,20141208,1945,342,09,214762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081945UTC-ch1.jpg
ch2,20141208,1945,342,09,192787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081945UTC-ch2.jpg
ch3,20141208,1945,342,09,162435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081945UTC-ch3.jpg
ch4,20141208,1945,342,09,199294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081945UTC-ch4.jpg
ch6,20141208,1945,342,09,183051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081945UTC-ch6.jpg
ch1,20141208,1952,342,09,224441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081952UTC-ch1.jpg
ch2,20141208,1952,342,09,178899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081952UTC-ch2.jpg
ch3,20141208,1952,342,09,158302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081952UTC-ch3.jpg
ch4,20141208,1952,342,09,190237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081952UTC-ch4.jpg
ch6,20141208,1952,342,09,175628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412081952UTC-ch6.jpg
ch1,20141208,2000,342,09,256679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082000UTC-ch1.jpg
ch2,20141208,2000,342,09,218801,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082000UTC-ch2.jpg
ch3,20141208,2000,342,09,176511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082000UTC-ch3.jpg
ch4,20141208,2000,342,09,229919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082000UTC-ch4.jpg
ch6,20141208,2000,342,09,205629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082000UTC-ch6.jpg
ch1,20141208,2010,342,09,153450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082010UTC-ch1.jpg
ch2,20141208,2010,342,09,151969,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082010UTC-ch2.jpg
ch3,20141208,2010,342,09,141554,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082010UTC-ch3.jpg
ch4,20141208,2010,342,09,152747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082010UTC-ch4.jpg
ch6,20141208,2010,342,09,147764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082010UTC-ch6.jpg
ch1,20141208,2015,342,09,216567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082015UTC-ch1.jpg
ch2,20141208,2015,342,09,193664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082015UTC-ch2.jpg
ch3,20141208,2015,342,09,162571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082015UTC-ch3.jpg
ch4,20141208,2015,342,09,199510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082015UTC-ch4.jpg
ch6,20141208,2015,342,09,183433,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082015UTC-ch6.jpg
ch1,20141208,2022,342,09,225090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082022UTC-ch1.jpg
ch2,20141208,2022,342,09,179689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082022UTC-ch2.jpg
ch3,20141208,2022,342,09,158919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082022UTC-ch3.jpg
ch4,20141208,2022,342,09,190538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082022UTC-ch4.jpg
ch6,20141208,2022,342,09,175901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082022UTC-ch6.jpg
ch1,20141208,2030,342,09,260491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082030UTC-ch1.jpg
ch2,20141208,2030,342,09,218850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082030UTC-ch2.jpg
ch3,20141208,2030,342,09,176675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082030UTC-ch3.jpg
ch4,20141208,2030,342,09,230007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082030UTC-ch4.jpg
ch6,20141208,2030,342,09,205694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082030UTC-ch6.jpg
ch1,20141208,2059,342,09,130353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082059UTC-ch1.jpg
ch2,20141208,2059,342,09,127988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082059UTC-ch2.jpg
ch3,20141208,2059,342,09,127876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082059UTC-ch3.jpg
ch4,20141208,2059,342,09,127842,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082059UTC-ch4.jpg
ch6,20141208,2059,342,09,127996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082059UTC-ch6.jpg
ch1,20141208,2100,342,00,448350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082100UTC-ch1.jpg
ch2,20141208,2100,342,00,318541,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082100UTC-ch2.jpg
ch3,20141208,2100,342,00,221956,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082100UTC-ch3.jpg
ch4,20141208,2100,342,00,344772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082100UTC-ch4.jpg
ch6,20141208,2100,342,00,287049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082100UTC-ch6.jpg
ch1,20141208,2130,342,09,265350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082130UTC-ch1.jpg
ch2,20141208,2130,342,09,216929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082130UTC-ch2.jpg
ch3,20141208,2130,342,09,176549,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082130UTC-ch3.jpg
ch4,20141208,2130,342,09,229500,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082130UTC-ch4.jpg
ch6,20141208,2130,342,09,205532,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082130UTC-ch6.jpg
ch1,20141208,2140,342,09,156154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082140UTC-ch1.jpg
ch2,20141208,2140,342,09,150399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082140UTC-ch2.jpg
ch3,20141208,2140,342,09,141654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082140UTC-ch3.jpg
ch4,20141208,2140,342,09,152481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082140UTC-ch4.jpg
ch6,20141208,2140,342,09,147901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082140UTC-ch6.jpg
ch1,20141208,2145,342,09,222318,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082145UTC-ch1.jpg
ch2,20141208,2145,342,09,191672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082145UTC-ch2.jpg
ch3,20141208,2145,342,09,162547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082145UTC-ch3.jpg
ch4,20141208,2145,342,09,199128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082145UTC-ch4.jpg
ch6,20141208,2145,342,09,183335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082145UTC-ch6.jpg
ch1,20141208,2152,342,09,225447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082152UTC-ch1.jpg
ch2,20141208,2152,342,09,179693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082152UTC-ch2.jpg
ch3,20141208,2152,342,09,159532,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082152UTC-ch3.jpg
ch4,20141208,2152,342,09,190709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082152UTC-ch4.jpg
ch6,20141208,2152,342,09,176046,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082152UTC-ch6.jpg
ch1,20141208,2200,342,09,267094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082200UTC-ch1.jpg
ch2,20141208,2200,342,09,214929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082200UTC-ch2.jpg
ch3,20141208,2200,342,09,176208,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082200UTC-ch3.jpg
ch4,20141208,2200,342,09,229020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082200UTC-ch4.jpg
ch6,20141208,2200,342,09,205364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082200UTC-ch6.jpg
ch1,20141208,2210,342,09,156894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082210UTC-ch1.jpg
ch2,20141208,2210,342,09,149377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082210UTC-ch2.jpg
ch3,20141208,2210,342,09,141615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082210UTC-ch3.jpg
ch4,20141208,2210,342,09,152183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082210UTC-ch4.jpg
ch6,20141208,2210,342,09,147721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082210UTC-ch6.jpg
ch1,20141208,2215,342,09,223242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082215UTC-ch1.jpg
ch2,20141208,2215,342,09,190206,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082215UTC-ch2.jpg
ch3,20141208,2215,342,09,162478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082215UTC-ch3.jpg
ch4,20141208,2215,342,09,198913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082215UTC-ch4.jpg
ch6,20141208,2215,342,09,182992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082215UTC-ch6.jpg
ch1,20141208,2222,342,09,226299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082222UTC-ch1.jpg
ch2,20141208,2222,342,09,179659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082222UTC-ch2.jpg
ch3,20141208,2222,342,09,160033,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082222UTC-ch3.jpg
ch4,20141208,2222,342,09,191335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082222UTC-ch4.jpg
ch6,20141208,2222,342,09,176526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082222UTC-ch6.jpg
ch1,20141208,2230,342,09,268174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082230UTC-ch1.jpg
ch2,20141208,2230,342,09,213622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082230UTC-ch2.jpg
ch3,20141208,2230,342,09,176057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082230UTC-ch3.jpg
ch4,20141208,2230,342,09,228963,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082230UTC-ch4.jpg
ch6,20141208,2230,342,09,204843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082230UTC-ch6.jpg
ch1,20141208,2240,342,09,157303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082240UTC-ch1.jpg
ch2,20141208,2240,342,09,148829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082240UTC-ch2.jpg
ch3,20141208,2240,342,09,141432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082240UTC-ch3.jpg
ch4,20141208,2240,342,09,152073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082240UTC-ch4.jpg
ch6,20141208,2240,342,09,147566,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082240UTC-ch6.jpg
ch1,20141208,2245,342,09,223409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082245UTC-ch1.jpg
ch2,20141208,2245,342,09,188792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082245UTC-ch2.jpg
ch3,20141208,2245,342,09,162322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082245UTC-ch3.jpg
ch4,20141208,2245,342,09,198614,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082245UTC-ch4.jpg
ch6,20141208,2245,342,09,182889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082245UTC-ch6.jpg
ch1,20141208,2252,342,09,226455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082252UTC-ch1.jpg
ch2,20141208,2252,342,09,179489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082252UTC-ch2.jpg
ch3,20141208,2252,342,09,160352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082252UTC-ch3.jpg
ch4,20141208,2252,342,09,191405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082252UTC-ch4.jpg
ch6,20141208,2252,342,09,176697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082252UTC-ch6.jpg
ch1,20141208,2300,342,09,267797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082300UTC-ch1.jpg
ch2,20141208,2300,342,09,212224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082300UTC-ch2.jpg
ch3,20141208,2300,342,09,175824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082300UTC-ch3.jpg
ch4,20141208,2300,342,09,227972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082300UTC-ch4.jpg
ch6,20141208,2300,342,09,204268,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082300UTC-ch6.jpg
ch1,20141208,2310,342,09,156327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082310UTC-ch1.jpg
ch2,20141208,2310,342,09,148603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082310UTC-ch2.jpg
ch3,20141208,2310,342,09,141222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082310UTC-ch3.jpg
ch4,20141208,2310,342,09,151594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082310UTC-ch4.jpg
ch6,20141208,2310,342,09,147292,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082310UTC-ch6.jpg
ch1,20141208,2315,342,09,222032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082315UTC-ch1.jpg
ch2,20141208,2315,342,09,188160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082315UTC-ch2.jpg
ch3,20141208,2315,342,09,161887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082315UTC-ch3.jpg
ch4,20141208,2315,342,09,197907,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082315UTC-ch4.jpg
ch6,20141208,2315,342,09,182326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082315UTC-ch6.jpg
ch1,20141208,2322,342,09,225165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082322UTC-ch1.jpg
ch2,20141208,2322,342,09,179799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082322UTC-ch2.jpg
ch3,20141208,2322,342,09,160542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082322UTC-ch3.jpg
ch4,20141208,2322,342,09,191685,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082322UTC-ch4.jpg
ch6,20141208,2322,342,09,176833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082322UTC-ch6.jpg
ch1,20141208,2330,342,09,263982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082330UTC-ch1.jpg
ch2,20141208,2330,342,09,212087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082330UTC-ch2.jpg
ch3,20141208,2330,342,09,175463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082330UTC-ch3.jpg
ch4,20141208,2330,342,09,227386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082330UTC-ch4.jpg
ch6,20141208,2330,342,09,203705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082330UTC-ch6.jpg
ch1,20141208,2340,342,09,154057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082340UTC-ch1.jpg
ch2,20141208,2340,342,09,148831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082340UTC-ch2.jpg
ch3,20141208,2340,342,09,140978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082340UTC-ch3.jpg
ch4,20141208,2340,342,09,151194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082340UTC-ch4.jpg
ch6,20141208,2340,342,09,147075,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082340UTC-ch6.jpg
ch1,20141208,2345,342,09,217104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082345UTC-ch1.jpg
ch2,20141208,2345,342,09,188157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082345UTC-ch2.jpg
ch3,20141208,2345,342,09,161578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082345UTC-ch3.jpg
ch4,20141208,2345,342,09,197103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082345UTC-ch4.jpg
ch6,20141208,2345,342,09,181711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082345UTC-ch6.jpg
ch1,20141208,2352,342,09,224312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082352UTC-ch1.jpg
ch2,20141208,2352,342,09,179905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082352UTC-ch2.jpg
ch3,20141208,2352,342,09,160780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082352UTC-ch3.jpg
ch4,20141208,2352,342,09,191713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082352UTC-ch4.jpg
ch6,20141208,2352,342,09,177014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412082352UTC-ch6.jpg
