# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141206,1852,340,09,190550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061852UTC-ch4.jpg
ch6,20141206,1852,340,09,176505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061852UTC-ch6.jpg
ch1,20141206,1900,340,09,246401,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061900UTC-ch1.jpg
ch2,20141206,1900,340,09,213792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061900UTC-ch2.jpg
ch3,20141206,1900,340,09,174074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061900UTC-ch3.jpg
ch4,20141206,1900,340,09,223812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061900UTC-ch4.jpg
ch6,20141206,1900,340,09,200430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061900UTC-ch6.jpg
ch1,20141206,1910,340,09,153239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061910UTC-ch1.jpg
ch2,20141206,1910,340,09,150711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061910UTC-ch2.jpg
ch3,20141206,1910,340,09,138550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061910UTC-ch3.jpg
ch4,20141206,1910,340,09,150336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061910UTC-ch4.jpg
ch6,20141206,1910,340,09,144357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061910UTC-ch6.jpg
ch1,20141206,1915,340,09,211088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061915UTC-ch1.jpg
ch2,20141206,1915,340,09,191883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061915UTC-ch2.jpg
ch3,20141206,1915,340,09,161330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061915UTC-ch3.jpg
ch4,20141206,1915,340,09,198203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061915UTC-ch4.jpg
ch6,20141206,1915,340,09,182287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061915UTC-ch6.jpg
ch1,20141206,1922,340,09,222195,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061922UTC-ch1.jpg
ch2,20141206,1922,340,09,179675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061922UTC-ch2.jpg
ch3,20141206,1922,340,09,159008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061922UTC-ch3.jpg
ch4,20141206,1922,340,09,190749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061922UTC-ch4.jpg
ch6,20141206,1922,340,09,176486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061922UTC-ch6.jpg
ch1,20141206,1930,340,09,251203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061930UTC-ch1.jpg
ch2,20141206,1930,340,09,213588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061930UTC-ch2.jpg
ch3,20141206,1930,340,09,174587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061930UTC-ch3.jpg
ch4,20141206,1930,340,09,223977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061930UTC-ch4.jpg
ch6,20141206,1930,340,09,200957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061930UTC-ch6.jpg
ch1,20141206,1940,340,09,153495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061940UTC-ch1.jpg
ch2,20141206,1940,340,09,151024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061940UTC-ch2.jpg
ch3,20141206,1940,340,09,138724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061940UTC-ch3.jpg
ch4,20141206,1940,340,09,150602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061940UTC-ch4.jpg
ch6,20141206,1940,340,09,144585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061940UTC-ch6.jpg
ch1,20141206,1945,340,09,212562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061945UTC-ch1.jpg
ch2,20141206,1945,340,09,192540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061945UTC-ch2.jpg
ch3,20141206,1945,340,09,161507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061945UTC-ch3.jpg
ch4,20141206,1945,340,09,198772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061945UTC-ch4.jpg
ch6,20141206,1945,340,09,182561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061945UTC-ch6.jpg
ch1,20141206,1952,340,09,222671,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061952UTC-ch1.jpg
ch2,20141206,1952,340,09,180487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061952UTC-ch2.jpg
ch3,20141206,1952,340,09,159332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061952UTC-ch3.jpg
ch4,20141206,1952,340,09,190805,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061952UTC-ch4.jpg
ch6,20141206,1952,340,09,176686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412061952UTC-ch6.jpg
ch1,20141206,2000,340,09,254997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062000UTC-ch1.jpg
ch2,20141206,2000,340,09,214150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062000UTC-ch2.jpg
ch3,20141206,2000,340,09,175017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062000UTC-ch3.jpg
ch4,20141206,2000,340,09,224525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062000UTC-ch4.jpg
ch6,20141206,2000,340,09,201550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062000UTC-ch6.jpg
ch1,20141206,2010,340,09,153870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062010UTC-ch1.jpg
ch2,20141206,2010,340,09,151096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062010UTC-ch2.jpg
ch3,20141206,2010,340,09,139050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062010UTC-ch3.jpg
ch4,20141206,2010,340,09,150841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062010UTC-ch4.jpg
ch6,20141206,2010,340,09,144983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062010UTC-ch6.jpg
ch1,20141206,2015,340,09,213984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062015UTC-ch1.jpg
ch2,20141206,2015,340,09,193694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062015UTC-ch2.jpg
ch3,20141206,2015,340,09,161976,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062015UTC-ch3.jpg
ch4,20141206,2015,340,09,199260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062015UTC-ch4.jpg
ch6,20141206,2015,340,09,183134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062015UTC-ch6.jpg
ch1,20141206,2022,340,09,223045,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062022UTC-ch1.jpg
ch2,20141206,2022,340,09,181501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062022UTC-ch2.jpg
ch3,20141206,2022,340,09,159973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062022UTC-ch3.jpg
ch4,20141206,2022,340,09,191153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062022UTC-ch4.jpg
ch6,20141206,2022,340,09,177316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062022UTC-ch6.jpg
ch1,20141206,2030,340,09,257739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062030UTC-ch1.jpg
ch2,20141206,2030,340,09,215100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062030UTC-ch2.jpg
ch3,20141206,2030,340,09,175488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062030UTC-ch3.jpg
ch4,20141206,2030,340,09,224837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062030UTC-ch4.jpg
ch6,20141206,2030,340,09,202048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062030UTC-ch6.jpg
ch1,20141206,2059,340,09,130704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062059UTC-ch1.jpg
ch2,20141206,2059,340,09,128016,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062059UTC-ch2.jpg
ch3,20141206,2059,340,09,127819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062059UTC-ch3.jpg
ch4,20141206,2059,340,09,127896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062059UTC-ch4.jpg
ch6,20141206,2059,340,09,127996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062059UTC-ch6.jpg
ch1,20141206,2100,340,00,440097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062100UTC-ch1.jpg
ch2,20141206,2100,340,00,312754,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062100UTC-ch2.jpg
ch3,20141206,2100,340,00,222399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062100UTC-ch3.jpg
ch4,20141206,2100,340,00,336354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062100UTC-ch4.jpg
ch6,20141206,2100,340,00,282251,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062100UTC-ch6.jpg
ch1,20141206,2130,340,09,260694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062130UTC-ch1.jpg
ch2,20141206,2130,340,09,213795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062130UTC-ch2.jpg
ch3,20141206,2130,340,09,175928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062130UTC-ch3.jpg
ch4,20141206,2130,340,09,224399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062130UTC-ch4.jpg
ch6,20141206,2130,340,09,202445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062130UTC-ch6.jpg
ch1,20141206,2140,340,09,156265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062140UTC-ch1.jpg
ch2,20141206,2140,340,09,149148,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062140UTC-ch2.jpg
ch3,20141206,2140,340,09,139341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062140UTC-ch3.jpg
ch4,20141206,2140,340,09,150636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062140UTC-ch4.jpg
ch6,20141206,2140,340,09,145293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062140UTC-ch6.jpg
ch1,20141206,2145,340,09,217931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062145UTC-ch1.jpg
ch2,20141206,2145,340,09,191119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062145UTC-ch2.jpg
ch3,20141206,2145,340,09,162232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062145UTC-ch3.jpg
ch4,20141206,2145,340,09,198571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062145UTC-ch4.jpg
ch6,20141206,2145,340,09,183094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062145UTC-ch6.jpg
ch1,20141206,2152,340,09,223573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062152UTC-ch1.jpg
ch2,20141206,2152,340,09,181563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062152UTC-ch2.jpg
ch3,20141206,2152,340,09,160896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062152UTC-ch3.jpg
ch4,20141206,2152,340,09,191660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062152UTC-ch4.jpg
ch6,20141206,2152,340,09,178095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062152UTC-ch6.jpg
ch1,20141206,2200,340,09,261865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062200UTC-ch1.jpg
ch2,20141206,2200,340,09,212116,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062200UTC-ch2.jpg
ch3,20141206,2200,340,09,176168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062200UTC-ch3.jpg
ch4,20141206,2200,340,09,224364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062200UTC-ch4.jpg
ch6,20141206,2200,340,09,202492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062200UTC-ch6.jpg
ch1,20141206,2210,340,09,157262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062210UTC-ch1.jpg
ch2,20141206,2210,340,09,148378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062210UTC-ch2.jpg
ch3,20141206,2210,340,09,139381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062210UTC-ch3.jpg
ch4,20141206,2210,340,09,150533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062210UTC-ch4.jpg
ch6,20141206,2210,340,09,145308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062210UTC-ch6.jpg
ch1,20141206,2215,340,09,219079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062215UTC-ch1.jpg
ch2,20141206,2215,340,09,189945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062215UTC-ch2.jpg
ch3,20141206,2215,340,09,162485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062215UTC-ch3.jpg
ch4,20141206,2215,340,09,198556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062215UTC-ch4.jpg
ch6,20141206,2215,340,09,183331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062215UTC-ch6.jpg
ch1,20141206,2222,340,09,224651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062222UTC-ch1.jpg
ch2,20141206,2222,340,09,180774,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062222UTC-ch2.jpg
ch3,20141206,2222,340,09,161257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062222UTC-ch3.jpg
ch4,20141206,2222,340,09,191790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062222UTC-ch4.jpg
ch6,20141206,2222,340,09,178320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062222UTC-ch6.jpg
ch1,20141206,2230,340,09,262762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062230UTC-ch1.jpg
ch2,20141206,2230,340,09,211034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062230UTC-ch2.jpg
ch3,20141206,2230,340,09,176510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062230UTC-ch3.jpg
ch4,20141206,2230,340,09,224383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062230UTC-ch4.jpg
ch6,20141206,2230,340,09,202895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062230UTC-ch6.jpg
ch1,20141206,2240,340,09,157429,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062240UTC-ch1.jpg
ch2,20141206,2240,340,09,147930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062240UTC-ch2.jpg
ch3,20141206,2240,340,09,139426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062240UTC-ch3.jpg
ch4,20141206,2240,340,09,150332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062240UTC-ch4.jpg
ch6,20141206,2240,340,09,145348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062240UTC-ch6.jpg
ch1,20141206,2245,340,09,219466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062245UTC-ch1.jpg
ch2,20141206,2245,340,09,189527,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062245UTC-ch2.jpg
ch3,20141206,2245,340,09,162350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062245UTC-ch3.jpg
ch4,20141206,2245,340,09,198727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062245UTC-ch4.jpg
ch6,20141206,2245,340,09,183239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062245UTC-ch6.jpg
ch1,20141206,2252,340,09,224183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062252UTC-ch1.jpg
ch2,20141206,2252,340,09,180093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062252UTC-ch2.jpg
ch3,20141206,2252,340,09,161434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062252UTC-ch3.jpg
ch4,20141206,2252,340,09,191546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062252UTC-ch4.jpg
ch6,20141206,2252,340,09,178383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062252UTC-ch6.jpg
ch1,20141206,2300,340,09,262779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062300UTC-ch1.jpg
ch2,20141206,2300,340,09,210776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062300UTC-ch2.jpg
ch3,20141206,2300,340,09,176546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062300UTC-ch3.jpg
ch4,20141206,2300,340,09,224165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062300UTC-ch4.jpg
ch6,20141206,2300,340,09,203050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062300UTC-ch6.jpg
ch1,20141206,2310,340,09,156391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062310UTC-ch1.jpg
ch2,20141206,2310,340,09,148325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062310UTC-ch2.jpg
ch3,20141206,2310,340,09,139430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062310UTC-ch3.jpg
ch4,20141206,2310,340,09,150221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062310UTC-ch4.jpg
ch6,20141206,2310,340,09,145342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062310UTC-ch6.jpg
ch1,20141206,2315,340,09,217774,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062315UTC-ch1.jpg
ch2,20141206,2315,340,09,189773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062315UTC-ch2.jpg
ch3,20141206,2315,340,09,162164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062315UTC-ch3.jpg
ch4,20141206,2315,340,09,198346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062315UTC-ch4.jpg
ch6,20141206,2315,340,09,183160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062315UTC-ch6.jpg
ch1,20141206,2322,340,09,222573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062322UTC-ch1.jpg
ch2,20141206,2322,340,09,180045,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062322UTC-ch2.jpg
ch3,20141206,2322,340,09,161507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062322UTC-ch3.jpg
ch4,20141206,2322,340,09,191763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062322UTC-ch4.jpg
ch6,20141206,2322,340,09,178613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062322UTC-ch6.jpg
ch1,20141206,2330,340,09,258193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062330UTC-ch1.jpg
ch2,20141206,2330,340,09,210692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062330UTC-ch2.jpg
ch3,20141206,2330,340,09,176750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062330UTC-ch3.jpg
ch4,20141206,2330,340,09,223882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062330UTC-ch4.jpg
ch6,20141206,2330,340,09,202923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062330UTC-ch6.jpg
ch1,20141206,2340,340,09,153860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062340UTC-ch1.jpg
ch2,20141206,2340,340,09,148797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062340UTC-ch2.jpg
ch3,20141206,2340,340,09,139358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062340UTC-ch3.jpg
ch4,20141206,2340,340,09,149994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062340UTC-ch4.jpg
ch6,20141206,2340,340,09,145251,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062340UTC-ch6.jpg
ch1,20141206,2345,340,09,213342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062345UTC-ch1.jpg
ch2,20141206,2345,340,09,189602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062345UTC-ch2.jpg
ch3,20141206,2345,340,09,162214,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062345UTC-ch3.jpg
ch4,20141206,2345,340,09,197789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062345UTC-ch4.jpg
ch6,20141206,2345,340,09,182866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062345UTC-ch6.jpg
ch1,20141206,2352,340,09,222238,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062352UTC-ch1.jpg
ch2,20141206,2352,340,09,179822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062352UTC-ch2.jpg
ch3,20141206,2352,340,09,161636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062352UTC-ch3.jpg
ch4,20141206,2352,340,09,191721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062352UTC-ch4.jpg
ch6,20141206,2352,340,09,178636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412062352UTC-ch6.jpg
