# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141203,1852,337,09,194176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031852UTC-ch4.jpg
ch6,20141203,1852,337,09,179702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031852UTC-ch6.jpg
ch1,20141203,1900,337,09,250136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031900UTC-ch1.jpg
ch2,20141203,1900,337,09,217799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031900UTC-ch2.jpg
ch3,20141203,1900,337,09,172545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031900UTC-ch3.jpg
ch4,20141203,1900,337,09,227493,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031900UTC-ch4.jpg
ch6,20141203,1900,337,09,201275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031900UTC-ch6.jpg
ch1,20141203,1910,337,09,155458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031910UTC-ch1.jpg
ch2,20141203,1910,337,09,152186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031910UTC-ch2.jpg
ch3,20141203,1910,337,09,139515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031910UTC-ch3.jpg
ch4,20141203,1910,337,09,151509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031910UTC-ch4.jpg
ch6,20141203,1910,337,09,144979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031910UTC-ch6.jpg
ch1,20141203,1915,337,09,216544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031915UTC-ch1.jpg
ch2,20141203,1915,337,09,193027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031915UTC-ch2.jpg
ch3,20141203,1915,337,09,158747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031915UTC-ch3.jpg
ch4,20141203,1915,337,09,199106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031915UTC-ch4.jpg
ch6,20141203,1915,337,09,179873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031915UTC-ch6.jpg
ch1,20141203,1922,337,09,225461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031922UTC-ch1.jpg
ch2,20141203,1922,337,09,181326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031922UTC-ch2.jpg
ch3,20141203,1922,337,09,159371,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031922UTC-ch3.jpg
ch4,20141203,1922,337,09,193996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031922UTC-ch4.jpg
ch6,20141203,1922,337,09,179505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031922UTC-ch6.jpg
ch1,20141203,1930,337,09,254479,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031930UTC-ch1.jpg
ch2,20141203,1930,337,09,217340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031930UTC-ch2.jpg
ch3,20141203,1930,337,09,173107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031930UTC-ch3.jpg
ch4,20141203,1930,337,09,227944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031930UTC-ch4.jpg
ch6,20141203,1930,337,09,201690,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031930UTC-ch6.jpg
ch1,20141203,1940,337,09,155626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031940UTC-ch1.jpg
ch2,20141203,1940,337,09,152422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031940UTC-ch2.jpg
ch3,20141203,1940,337,09,139641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031940UTC-ch3.jpg
ch4,20141203,1940,337,09,151571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031940UTC-ch4.jpg
ch6,20141203,1940,337,09,145114,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031940UTC-ch6.jpg
ch1,20141203,1945,337,09,218123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031945UTC-ch1.jpg
ch2,20141203,1945,337,09,193317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031945UTC-ch2.jpg
ch3,20141203,1945,337,09,158964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031945UTC-ch3.jpg
ch4,20141203,1945,337,09,199411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031945UTC-ch4.jpg
ch6,20141203,1945,337,09,180077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031945UTC-ch6.jpg
ch1,20141203,1952,337,09,225714,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031952UTC-ch1.jpg
ch2,20141203,1952,337,09,182212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031952UTC-ch2.jpg
ch3,20141203,1952,337,09,159871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031952UTC-ch3.jpg
ch4,20141203,1952,337,09,194177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031952UTC-ch4.jpg
ch6,20141203,1952,337,09,179684,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412031952UTC-ch6.jpg
ch1,20141203,2000,337,09,258225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032000UTC-ch1.jpg
ch2,20141203,2000,337,09,216937,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032000UTC-ch2.jpg
ch3,20141203,2000,337,09,173630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032000UTC-ch3.jpg
ch4,20141203,2000,337,09,227996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032000UTC-ch4.jpg
ch6,20141203,2000,337,09,202095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032000UTC-ch6.jpg
ch1,20141203,2010,337,09,155892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032010UTC-ch1.jpg
ch2,20141203,2010,337,09,152367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032010UTC-ch2.jpg
ch3,20141203,2010,337,09,139839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032010UTC-ch3.jpg
ch4,20141203,2010,337,09,151580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032010UTC-ch4.jpg
ch6,20141203,2010,337,09,145198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032010UTC-ch6.jpg
ch1,20141203,2015,337,09,220027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032015UTC-ch1.jpg
ch2,20141203,2015,337,09,193355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032015UTC-ch2.jpg
ch3,20141203,2015,337,09,159517,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032015UTC-ch3.jpg
ch4,20141203,2015,337,09,199726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032015UTC-ch4.jpg
ch6,20141203,2015,337,09,180595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032015UTC-ch6.jpg
ch1,20141203,2022,337,09,226188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032022UTC-ch1.jpg
ch2,20141203,2022,337,09,183065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032022UTC-ch2.jpg
ch3,20141203,2022,337,09,160370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032022UTC-ch3.jpg
ch4,20141203,2022,337,09,194110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032022UTC-ch4.jpg
ch6,20141203,2022,337,09,180179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032022UTC-ch6.jpg
ch1,20141203,2030,337,09,260829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032030UTC-ch1.jpg
ch2,20141203,2030,337,09,217228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032030UTC-ch2.jpg
ch3,20141203,2030,337,09,173814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032030UTC-ch3.jpg
ch4,20141203,2030,337,09,227798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032030UTC-ch4.jpg
ch6,20141203,2030,337,09,202200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032030UTC-ch6.jpg
ch1,20141203,2059,337,09,130716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032059UTC-ch1.jpg
ch2,20141203,2059,337,09,128015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032059UTC-ch2.jpg
ch3,20141203,2059,337,09,127922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032059UTC-ch3.jpg
ch4,20141203,2059,337,09,127866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032059UTC-ch4.jpg
ch6,20141203,2059,337,09,127998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032059UTC-ch6.jpg
ch1,20141203,2100,337,00,441975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032100UTC-ch1.jpg
ch2,20141203,2100,337,00,317411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032100UTC-ch2.jpg
ch3,20141203,2100,337,00,221223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032100UTC-ch3.jpg
ch4,20141203,2100,337,00,345386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032100UTC-ch4.jpg
ch6,20141203,2100,337,00,287893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032100UTC-ch6.jpg
ch1,20141203,2130,337,09,264043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032130UTC-ch1.jpg
ch2,20141203,2130,337,09,215571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032130UTC-ch2.jpg
ch3,20141203,2130,337,09,174396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032130UTC-ch3.jpg
ch4,20141203,2130,337,09,227550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032130UTC-ch4.jpg
ch6,20141203,2130,337,09,202327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032130UTC-ch6.jpg
ch1,20141203,2140,337,09,157457,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032140UTC-ch1.jpg
ch2,20141203,2140,337,09,149989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032140UTC-ch2.jpg
ch3,20141203,2140,337,09,139776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032140UTC-ch3.jpg
ch4,20141203,2140,337,09,150559,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032140UTC-ch4.jpg
ch6,20141203,2140,337,09,144728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032140UTC-ch6.jpg
ch1,20141203,2145,337,09,223367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032145UTC-ch1.jpg
ch2,20141203,2145,337,09,190481,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032145UTC-ch2.jpg
ch3,20141203,2145,337,09,159860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032145UTC-ch3.jpg
ch4,20141203,2145,337,09,198744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032145UTC-ch4.jpg
ch6,20141203,2145,337,09,180475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032145UTC-ch6.jpg
ch1,20141203,2152,337,09,225751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032152UTC-ch1.jpg
ch2,20141203,2152,337,09,182795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032152UTC-ch2.jpg
ch3,20141203,2152,337,09,161566,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032152UTC-ch3.jpg
ch4,20141203,2152,337,09,194778,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032152UTC-ch4.jpg
ch6,20141203,2152,337,09,181191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032152UTC-ch6.jpg
ch1,20141203,2200,337,09,264909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032200UTC-ch1.jpg
ch2,20141203,2200,337,09,213571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032200UTC-ch2.jpg
ch3,20141203,2200,337,09,174819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032200UTC-ch3.jpg
ch4,20141203,2200,337,09,227262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032200UTC-ch4.jpg
ch6,20141203,2200,337,09,202443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032200UTC-ch6.jpg
ch1,20141203,2210,337,09,157905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032210UTC-ch1.jpg
ch2,20141203,2210,337,09,148577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032210UTC-ch2.jpg
ch3,20141203,2210,337,09,139601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032210UTC-ch3.jpg
ch4,20141203,2210,337,09,150004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032210UTC-ch4.jpg
ch6,20141203,2210,337,09,144526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032210UTC-ch6.jpg
ch1,20141203,2215,337,09,223692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032215UTC-ch1.jpg
ch2,20141203,2215,337,09,188512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032215UTC-ch2.jpg
ch3,20141203,2215,337,09,159978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032215UTC-ch3.jpg
ch4,20141203,2215,337,09,198524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032215UTC-ch4.jpg
ch6,20141203,2215,337,09,180780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032215UTC-ch6.jpg
ch1,20141203,2222,337,09,226199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032222UTC-ch1.jpg
ch2,20141203,2222,337,09,181975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032222UTC-ch2.jpg
ch3,20141203,2222,337,09,162234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032222UTC-ch3.jpg
ch4,20141203,2222,337,09,194856,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032222UTC-ch4.jpg
ch6,20141203,2222,337,09,181528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032222UTC-ch6.jpg
ch1,20141203,2230,337,09,265239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032230UTC-ch1.jpg
ch2,20141203,2230,337,09,211926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032230UTC-ch2.jpg
ch3,20141203,2230,337,09,175058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032230UTC-ch3.jpg
ch4,20141203,2230,337,09,227539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032230UTC-ch4.jpg
ch6,20141203,2230,337,09,202677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032230UTC-ch6.jpg
ch1,20141203,2240,337,09,157743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032240UTC-ch1.jpg
ch2,20141203,2240,337,09,147745,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032240UTC-ch2.jpg
ch3,20141203,2240,337,09,139465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032240UTC-ch3.jpg
ch4,20141203,2240,337,09,149582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032240UTC-ch4.jpg
ch6,20141203,2240,337,09,144343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032240UTC-ch6.jpg
ch1,20141203,2245,337,09,223008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032245UTC-ch1.jpg
ch2,20141203,2245,337,09,187965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032245UTC-ch2.jpg
ch3,20141203,2245,337,09,160303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032245UTC-ch3.jpg
ch4,20141203,2245,337,09,198394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032245UTC-ch4.jpg
ch6,20141203,2245,337,09,180987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032245UTC-ch6.jpg
ch1,20141203,2252,337,09,225608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032252UTC-ch1.jpg
ch2,20141203,2252,337,09,181425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032252UTC-ch2.jpg
ch3,20141203,2252,337,09,162490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032252UTC-ch3.jpg
ch4,20141203,2252,337,09,194942,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032252UTC-ch4.jpg
ch6,20141203,2252,337,09,181596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032252UTC-ch6.jpg
ch1,20141203,2300,337,09,263770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032300UTC-ch1.jpg
ch2,20141203,2300,337,09,212005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032300UTC-ch2.jpg
ch3,20141203,2300,337,09,175361,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032300UTC-ch3.jpg
ch4,20141203,2300,337,09,227202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032300UTC-ch4.jpg
ch6,20141203,2300,337,09,202990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032300UTC-ch6.jpg
ch1,20141203,2310,337,09,156302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032310UTC-ch1.jpg
ch2,20141203,2310,337,09,147445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032310UTC-ch2.jpg
ch3,20141203,2310,337,09,139377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032310UTC-ch3.jpg
ch4,20141203,2310,337,09,149202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032310UTC-ch4.jpg
ch6,20141203,2310,337,09,144014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032310UTC-ch6.jpg
ch1,20141203,2315,337,09,220692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032315UTC-ch1.jpg
ch2,20141203,2315,337,09,187878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032315UTC-ch2.jpg
ch3,20141203,2315,337,09,160231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032315UTC-ch3.jpg
ch4,20141203,2315,337,09,197894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032315UTC-ch4.jpg
ch6,20141203,2315,337,09,180651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032315UTC-ch6.jpg
ch1,20141203,2322,337,09,224388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032322UTC-ch1.jpg
ch2,20141203,2322,337,09,181007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032322UTC-ch2.jpg
ch3,20141203,2322,337,09,162750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032322UTC-ch3.jpg
ch4,20141203,2322,337,09,194880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032322UTC-ch4.jpg
ch6,20141203,2322,337,09,181372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032322UTC-ch6.jpg
ch1,20141203,2330,337,09,259900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032330UTC-ch1.jpg
ch2,20141203,2330,337,09,212696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032330UTC-ch2.jpg
ch3,20141203,2330,337,09,175438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032330UTC-ch3.jpg
ch4,20141203,2330,337,09,227072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032330UTC-ch4.jpg
ch6,20141203,2330,337,09,202979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032330UTC-ch6.jpg
ch1,20141203,2340,337,09,153941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032340UTC-ch1.jpg
ch2,20141203,2340,337,09,147659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032340UTC-ch2.jpg
ch3,20141203,2340,337,09,139358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032340UTC-ch3.jpg
ch4,20141203,2340,337,09,148959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032340UTC-ch4.jpg
ch6,20141203,2340,337,09,143925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032340UTC-ch6.jpg
ch1,20141203,2345,337,09,215569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032345UTC-ch1.jpg
ch2,20141203,2345,337,09,188535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032345UTC-ch2.jpg
ch3,20141203,2345,337,09,160348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032345UTC-ch3.jpg
ch4,20141203,2345,337,09,197778,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032345UTC-ch4.jpg
ch6,20141203,2345,337,09,180662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032345UTC-ch6.jpg
ch1,20141203,2352,337,09,223957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032352UTC-ch1.jpg
ch2,20141203,2352,337,09,180654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032352UTC-ch2.jpg
ch3,20141203,2352,337,09,162716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032352UTC-ch3.jpg
ch4,20141203,2352,337,09,194798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032352UTC-ch4.jpg
ch6,20141203,2352,337,09,181360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412032352UTC-ch6.jpg
