# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141212,1615,346,09,199615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121615UTC-ch4.jpg
ch6,20141212,1615,346,09,178455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121615UTC-ch6.jpg
ch1,20141212,1622,346,09,201541,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121622UTC-ch1.jpg
ch2,20141212,1622,346,09,185724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121622UTC-ch2.jpg
ch3,20141212,1622,346,09,156257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121622UTC-ch3.jpg
ch4,20141212,1622,346,09,191544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121622UTC-ch4.jpg
ch6,20141212,1622,346,09,175674,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121622UTC-ch6.jpg
ch1,20141212,1630,346,09,205878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121630UTC-ch1.jpg
ch2,20141212,1630,346,09,223499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121630UTC-ch2.jpg
ch3,20141212,1630,346,09,168650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121630UTC-ch3.jpg
ch4,20141212,1630,346,09,225281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121630UTC-ch4.jpg
ch6,20141212,1630,346,09,195743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121630UTC-ch6.jpg
ch1,20141212,1640,346,09,155784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121640UTC-ch1.jpg
ch2,20141212,1640,346,09,151250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121640UTC-ch2.jpg
ch3,20141212,1640,346,09,139983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121640UTC-ch3.jpg
ch4,20141212,1640,346,09,153150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121640UTC-ch4.jpg
ch6,20141212,1640,346,09,147027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121640UTC-ch6.jpg
ch1,20141212,1645,346,09,190148,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121645UTC-ch1.jpg
ch2,20141212,1645,346,09,196985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121645UTC-ch2.jpg
ch3,20141212,1645,346,09,155928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121645UTC-ch3.jpg
ch4,20141212,1645,346,09,199843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121645UTC-ch4.jpg
ch6,20141212,1645,346,09,178337,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121645UTC-ch6.jpg
ch1,20141212,1652,346,09,209451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121652UTC-ch1.jpg
ch2,20141212,1652,346,09,184255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121652UTC-ch2.jpg
ch3,20141212,1652,346,09,156464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121652UTC-ch3.jpg
ch4,20141212,1652,346,09,191279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121652UTC-ch4.jpg
ch6,20141212,1652,346,09,175514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121652UTC-ch6.jpg
ch1,20141212,1700,346,09,214922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121700UTC-ch1.jpg
ch2,20141212,1700,346,09,221932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121700UTC-ch2.jpg
ch3,20141212,1700,346,09,168243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121700UTC-ch3.jpg
ch4,20141212,1700,346,09,224638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121700UTC-ch4.jpg
ch6,20141212,1700,346,09,195426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121700UTC-ch6.jpg
ch1,20141212,1710,346,09,155545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121710UTC-ch1.jpg
ch2,20141212,1710,346,09,151441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121710UTC-ch2.jpg
ch3,20141212,1710,346,09,139478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121710UTC-ch3.jpg
ch4,20141212,1710,346,09,153138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121710UTC-ch4.jpg
ch6,20141212,1710,346,09,146867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121710UTC-ch6.jpg
ch1,20141212,1715,346,09,196473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121715UTC-ch1.jpg
ch2,20141212,1715,346,09,196098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121715UTC-ch2.jpg
ch3,20141212,1715,346,09,155601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121715UTC-ch3.jpg
ch4,20141212,1715,346,09,199650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121715UTC-ch4.jpg
ch6,20141212,1715,346,09,178177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121715UTC-ch6.jpg
ch1,20141212,1722,346,09,216630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121722UTC-ch1.jpg
ch2,20141212,1722,346,09,182736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121722UTC-ch2.jpg
ch3,20141212,1722,346,09,156269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121722UTC-ch3.jpg
ch4,20141212,1722,346,09,190968,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121722UTC-ch4.jpg
ch6,20141212,1722,346,09,175491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121722UTC-ch6.jpg
ch1,20141212,1730,346,09,224962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121730UTC-ch1.jpg
ch2,20141212,1730,346,09,220898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121730UTC-ch2.jpg
ch3,20141212,1730,346,09,168478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121730UTC-ch3.jpg
ch4,20141212,1730,346,09,224777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121730UTC-ch4.jpg
ch6,20141212,1730,346,09,195405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121730UTC-ch6.jpg
ch1,20141212,1740,346,09,155297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121740UTC-ch1.jpg
ch2,20141212,1740,346,09,151718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121740UTC-ch2.jpg
ch3,20141212,1740,346,09,139556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121740UTC-ch3.jpg
ch4,20141212,1740,346,09,153407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121740UTC-ch4.jpg
ch6,20141212,1740,346,09,147040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121740UTC-ch6.jpg
ch1,20141212,1745,346,09,202817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121745UTC-ch1.jpg
ch2,20141212,1745,346,09,195502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121745UTC-ch2.jpg
ch3,20141212,1745,346,09,155759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121745UTC-ch3.jpg
ch4,20141212,1745,346,09,199657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121745UTC-ch4.jpg
ch6,20141212,1745,346,09,178201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121745UTC-ch6.jpg
ch1,20141212,1752,346,09,220871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121752UTC-ch1.jpg
ch2,20141212,1752,346,09,181192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121752UTC-ch2.jpg
ch3,20141212,1752,346,09,156594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121752UTC-ch3.jpg
ch4,20141212,1752,346,09,190796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121752UTC-ch4.jpg
ch6,20141212,1752,346,09,175284,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121752UTC-ch6.jpg
ch1,20141212,1800,346,00,410335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121800UTC-ch1.jpg
ch2,20141212,1800,346,00,324373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121800UTC-ch2.jpg
ch3,20141212,1800,346,00,217926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121800UTC-ch3.jpg
ch4,20141212,1800,346,00,346582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121800UTC-ch4.jpg
ch6,20141212,1800,346,00,283666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121800UTC-ch6.jpg
ch1,20141212,1830,346,09,246070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121830UTC-ch1.jpg
ch2,20141212,1830,346,09,217125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121830UTC-ch2.jpg
ch3,20141212,1830,346,09,168698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121830UTC-ch3.jpg
ch4,20141212,1830,346,09,224935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121830UTC-ch4.jpg
ch6,20141212,1830,346,09,195492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121830UTC-ch6.jpg
ch1,20141212,1840,346,09,155806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121840UTC-ch1.jpg
ch2,20141212,1840,346,09,152387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121840UTC-ch2.jpg
ch3,20141212,1840,346,09,139610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121840UTC-ch3.jpg
ch4,20141212,1840,346,09,153942,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121840UTC-ch4.jpg
ch6,20141212,1840,346,09,147367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121840UTC-ch6.jpg
ch1,20141212,1845,346,09,214796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121845UTC-ch1.jpg
ch2,20141212,1845,346,09,193420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121845UTC-ch2.jpg
ch3,20141212,1845,346,09,155883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121845UTC-ch3.jpg
ch4,20141212,1845,346,09,199801,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121845UTC-ch4.jpg
ch6,20141212,1845,346,09,178495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121845UTC-ch6.jpg
ch1,20141212,1852,346,09,224928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121852UTC-ch1.jpg
ch2,20141212,1852,346,09,180367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121852UTC-ch2.jpg
ch3,20141212,1852,346,09,157506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121852UTC-ch3.jpg
ch4,20141212,1852,346,09,190883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121852UTC-ch4.jpg
ch6,20141212,1852,346,09,176127,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121852UTC-ch6.jpg
ch1,20141212,1900,346,09,250988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121900UTC-ch1.jpg
ch2,20141212,1900,346,09,214724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121900UTC-ch2.jpg
ch3,20141212,1900,346,09,168429,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121900UTC-ch3.jpg
ch4,20141212,1900,346,09,224193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121900UTC-ch4.jpg
ch6,20141212,1900,346,09,195433,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121900UTC-ch6.jpg
ch1,20141212,1910,346,09,155618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121910UTC-ch1.jpg
ch2,20141212,1910,346,09,152414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121910UTC-ch2.jpg
ch3,20141212,1910,346,09,139371,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121910UTC-ch3.jpg
ch4,20141212,1910,346,09,153954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121910UTC-ch4.jpg
ch6,20141212,1910,346,09,147218,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121910UTC-ch6.jpg
ch1,20141212,1915,346,09,217011,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121915UTC-ch1.jpg
ch2,20141212,1915,346,09,192806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121915UTC-ch2.jpg
ch3,20141212,1915,346,09,155531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121915UTC-ch3.jpg
ch4,20141212,1915,346,09,199531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121915UTC-ch4.jpg
ch6,20141212,1915,346,09,178202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121915UTC-ch6.jpg
ch1,20141212,1922,346,09,224645,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121922UTC-ch1.jpg
ch2,20141212,1922,346,09,180608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121922UTC-ch2.jpg
ch3,20141212,1922,346,09,157837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121922UTC-ch3.jpg
ch4,20141212,1922,346,09,191260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121922UTC-ch4.jpg
ch6,20141212,1922,346,09,176505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121922UTC-ch6.jpg
ch1,20141212,1930,346,09,255354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121930UTC-ch1.jpg
ch2,20141212,1930,346,09,214205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121930UTC-ch2.jpg
ch3,20141212,1930,346,09,168593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121930UTC-ch3.jpg
ch4,20141212,1930,346,09,224530,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121930UTC-ch4.jpg
ch6,20141212,1930,346,09,195564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121930UTC-ch6.jpg
ch1,20141212,1940,346,09,155839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121940UTC-ch1.jpg
ch2,20141212,1940,346,09,152597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121940UTC-ch2.jpg
ch3,20141212,1940,346,09,139322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121940UTC-ch3.jpg
ch4,20141212,1940,346,09,154009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121940UTC-ch4.jpg
ch6,20141212,1940,346,09,147358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121940UTC-ch6.jpg
ch1,20141212,1945,346,09,219199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121945UTC-ch1.jpg
ch2,20141212,1945,346,09,192579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121945UTC-ch2.jpg
ch3,20141212,1945,346,09,155644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121945UTC-ch3.jpg
ch4,20141212,1945,346,09,199434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121945UTC-ch4.jpg
ch6,20141212,1945,346,09,178095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121945UTC-ch6.jpg
ch1,20141212,1952,346,09,224469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121952UTC-ch1.jpg
ch2,20141212,1952,346,09,181356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121952UTC-ch2.jpg
ch3,20141212,1952,346,09,158377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121952UTC-ch3.jpg
ch4,20141212,1952,346,09,191404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121952UTC-ch4.jpg
ch6,20141212,1952,346,09,176882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412121952UTC-ch6.jpg
ch1,20141212,2000,346,09,259605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122000UTC-ch1.jpg
ch2,20141212,2000,346,09,213423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122000UTC-ch2.jpg
ch3,20141212,2000,346,09,168621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122000UTC-ch3.jpg
ch4,20141212,2000,346,09,224411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122000UTC-ch4.jpg
ch6,20141212,2000,346,09,195701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122000UTC-ch6.jpg
ch1,20141212,2010,346,09,156409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122010UTC-ch1.jpg
ch2,20141212,2010,346,09,152771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122010UTC-ch2.jpg
ch3,20141212,2010,346,09,139353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122010UTC-ch3.jpg
ch4,20141212,2010,346,09,154264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122010UTC-ch4.jpg
ch6,20141212,2010,346,09,147589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122010UTC-ch6.jpg
ch1,20141212,2015,346,09,221365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122015UTC-ch1.jpg
ch2,20141212,2015,346,09,192660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122015UTC-ch2.jpg
ch3,20141212,2015,346,09,155627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122015UTC-ch3.jpg
ch4,20141212,2015,346,09,199540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122015UTC-ch4.jpg
ch6,20141212,2015,346,09,178468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122015UTC-ch6.jpg
ch1,20141212,2022,346,09,224852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122022UTC-ch1.jpg
ch2,20141212,2022,346,09,182526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122022UTC-ch2.jpg
ch3,20141212,2022,346,09,159057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122022UTC-ch3.jpg
ch4,20141212,2022,346,09,192129,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122022UTC-ch4.jpg
ch6,20141212,2022,346,09,177670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122022UTC-ch6.jpg
ch1,20141212,2030,346,09,262707,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122030UTC-ch1.jpg
ch2,20141212,2030,346,09,212829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122030UTC-ch2.jpg
ch3,20141212,2030,346,09,168726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122030UTC-ch3.jpg
ch4,20141212,2030,346,09,224890,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122030UTC-ch4.jpg
ch6,20141212,2030,346,09,196198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122030UTC-ch6.jpg
ch1,20141212,2059,346,09,130311,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122059UTC-ch1.jpg
ch2,20141212,2059,346,09,127708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122059UTC-ch2.jpg
ch3,20141212,2059,346,09,127605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122059UTC-ch3.jpg
ch4,20141212,2059,346,09,127596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122059UTC-ch4.jpg
ch6,20141212,2059,346,09,127720,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122059UTC-ch6.jpg
ch1,20141212,2100,346,00,450313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122100UTC-ch1.jpg
ch2,20141212,2100,346,00,318566,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122100UTC-ch2.jpg
ch3,20141212,2100,346,00,221528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122100UTC-ch3.jpg
ch4,20141212,2100,346,00,348495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122100UTC-ch4.jpg
ch6,20141212,2100,346,00,287791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122100UTC-ch6.jpg
ch1,20141212,2130,346,09,266187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122130UTC-ch1.jpg
ch2,20141212,2130,346,09,210285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122130UTC-ch2.jpg
ch3,20141212,2130,346,09,168562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122130UTC-ch3.jpg
ch4,20141212,2130,346,09,224715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122130UTC-ch4.jpg
ch6,20141212,2130,346,09,196156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122130UTC-ch6.jpg
ch1,20141212,2140,346,09,158302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122140UTC-ch1.jpg
ch2,20141212,2140,346,09,151573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122140UTC-ch2.jpg
ch3,20141212,2140,346,09,138847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122140UTC-ch3.jpg
ch4,20141212,2140,346,09,153682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122140UTC-ch4.jpg
ch6,20141212,2140,346,09,147300,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122140UTC-ch6.jpg
ch1,20141212,2145,346,09,225357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122145UTC-ch1.jpg
ch2,20141212,2145,346,09,189612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122145UTC-ch2.jpg
ch3,20141212,2145,346,09,155301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122145UTC-ch3.jpg
ch4,20141212,2145,346,09,198962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122145UTC-ch4.jpg
ch6,20141212,2145,346,09,178175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122145UTC-ch6.jpg
ch1,20141212,2152,346,09,226161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122152UTC-ch1.jpg
ch2,20141212,2152,346,09,182461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122152UTC-ch2.jpg
ch3,20141212,2152,346,09,160641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122152UTC-ch3.jpg
ch4,20141212,2152,346,09,193105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122152UTC-ch4.jpg
ch6,20141212,2152,346,09,178893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122152UTC-ch6.jpg
ch1,20141212,2200,346,09,267841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122200UTC-ch1.jpg
ch2,20141212,2200,346,09,209032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122200UTC-ch2.jpg
ch3,20141212,2200,346,09,168566,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122200UTC-ch3.jpg
ch4,20141212,2200,346,09,224725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122200UTC-ch4.jpg
ch6,20141212,2200,346,09,196247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122200UTC-ch6.jpg
ch1,20141212,2210,346,09,158819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122210UTC-ch1.jpg
ch2,20141212,2210,346,09,151136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122210UTC-ch2.jpg
ch3,20141212,2210,346,09,138828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122210UTC-ch3.jpg
ch4,20141212,2210,346,09,153575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122210UTC-ch4.jpg
ch6,20141212,2210,346,09,147173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122210UTC-ch6.jpg
ch1,20141212,2215,346,09,225905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122215UTC-ch1.jpg
ch2,20141212,2215,346,09,188359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122215UTC-ch2.jpg
ch3,20141212,2215,346,09,155224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122215UTC-ch3.jpg
ch4,20141212,2215,346,09,198699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122215UTC-ch4.jpg
ch6,20141212,2215,346,09,178095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122215UTC-ch6.jpg
ch1,20141212,2222,346,09,227093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122222UTC-ch1.jpg
ch2,20141212,2222,346,09,182358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122222UTC-ch2.jpg
ch3,20141212,2222,346,09,161245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122222UTC-ch3.jpg
ch4,20141212,2222,346,09,193599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122222UTC-ch4.jpg
ch6,20141212,2222,346,09,179682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122222UTC-ch6.jpg
ch1,20141212,2230,346,09,267615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122230UTC-ch1.jpg
ch2,20141212,2230,346,09,207995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122230UTC-ch2.jpg
ch3,20141212,2230,346,09,168419,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122230UTC-ch3.jpg
ch4,20141212,2230,346,09,224399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122230UTC-ch4.jpg
ch6,20141212,2230,346,09,196200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122230UTC-ch6.jpg
ch1,20141212,2240,346,09,158682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122240UTC-ch1.jpg
ch2,20141212,2240,346,09,151099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122240UTC-ch2.jpg
ch3,20141212,2240,346,09,138825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122240UTC-ch3.jpg
ch4,20141212,2240,346,09,153489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412122240UTC-ch4.jpg
