# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141216,1840,350,09,150761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161840UTC-ch4.jpg
ch6,20141216,1840,350,09,143450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161840UTC-ch6.jpg
ch1,20141216,1845,350,09,210779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161845UTC-ch1.jpg
ch2,20141216,1845,350,09,193916,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161845UTC-ch2.jpg
ch3,20141216,1845,350,09,155913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161845UTC-ch3.jpg
ch4,20141216,1845,350,09,198822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161845UTC-ch4.jpg
ch6,20141216,1845,350,09,177804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161845UTC-ch6.jpg
ch1,20141216,1852,350,09,221778,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161852UTC-ch1.jpg
ch2,20141216,1852,350,09,181851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161852UTC-ch2.jpg
ch3,20141216,1852,350,09,161858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161852UTC-ch3.jpg
ch4,20141216,1852,350,09,192067,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161852UTC-ch4.jpg
ch6,20141216,1852,350,09,179426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161852UTC-ch6.jpg
ch1,20141216,1900,350,09,248497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161900UTC-ch1.jpg
ch2,20141216,1900,350,09,218589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161900UTC-ch2.jpg
ch3,20141216,1900,350,09,168164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161900UTC-ch3.jpg
ch4,20141216,1900,350,09,228150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161900UTC-ch4.jpg
ch6,20141216,1900,350,09,198863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161900UTC-ch6.jpg
ch1,20141216,1910,350,09,153109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161910UTC-ch1.jpg
ch2,20141216,1910,350,09,152321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161910UTC-ch2.jpg
ch3,20141216,1910,350,09,136743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161910UTC-ch3.jpg
ch4,20141216,1910,350,09,150779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161910UTC-ch4.jpg
ch6,20141216,1910,350,09,143487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161910UTC-ch6.jpg
ch1,20141216,1915,350,09,213244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161915UTC-ch1.jpg
ch2,20141216,1915,350,09,193144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161915UTC-ch2.jpg
ch3,20141216,1915,350,09,155816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161915UTC-ch3.jpg
ch4,20141216,1915,350,09,198653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161915UTC-ch4.jpg
ch6,20141216,1915,350,09,177884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161915UTC-ch6.jpg
ch1,20141216,1922,350,09,221403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161922UTC-ch1.jpg
ch2,20141216,1922,350,09,182084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161922UTC-ch2.jpg
ch3,20141216,1922,350,09,162006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161922UTC-ch3.jpg
ch4,20141216,1922,350,09,191740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161922UTC-ch4.jpg
ch6,20141216,1922,350,09,179308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161922UTC-ch6.jpg
ch1,20141216,1930,350,09,253799,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161930UTC-ch1.jpg
ch2,20141216,1930,350,09,217922,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161930UTC-ch2.jpg
ch3,20141216,1930,350,09,168195,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161930UTC-ch3.jpg
ch4,20141216,1930,350,09,227846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161930UTC-ch4.jpg
ch6,20141216,1930,350,09,198592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161930UTC-ch6.jpg
ch1,20141216,1940,350,09,153077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161940UTC-ch1.jpg
ch2,20141216,1940,350,09,152655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161940UTC-ch2.jpg
ch3,20141216,1940,350,09,136929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161940UTC-ch3.jpg
ch4,20141216,1940,350,09,150941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161940UTC-ch4.jpg
ch6,20141216,1940,350,09,143738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161940UTC-ch6.jpg
ch1,20141216,1945,350,09,215550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161945UTC-ch1.jpg
ch2,20141216,1945,350,09,193518,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161945UTC-ch2.jpg
ch3,20141216,1945,350,09,155887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161945UTC-ch3.jpg
ch4,20141216,1945,350,09,198473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161945UTC-ch4.jpg
ch6,20141216,1945,350,09,177580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161945UTC-ch6.jpg
ch1,20141216,1952,350,09,221241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161952UTC-ch1.jpg
ch2,20141216,1952,350,09,182691,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161952UTC-ch2.jpg
ch3,20141216,1952,350,09,162516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161952UTC-ch3.jpg
ch4,20141216,1952,350,09,191978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161952UTC-ch4.jpg
ch6,20141216,1952,350,09,179554,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412161952UTC-ch6.jpg
ch1,20141216,2000,350,09,258734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162000UTC-ch1.jpg
ch2,20141216,2000,350,09,217999,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162000UTC-ch2.jpg
ch3,20141216,2000,350,09,168610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162000UTC-ch3.jpg
ch4,20141216,2000,350,09,228018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162000UTC-ch4.jpg
ch6,20141216,2000,350,09,198724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162000UTC-ch6.jpg
ch1,20141216,2010,350,09,153602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162010UTC-ch1.jpg
ch2,20141216,2010,350,09,152713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162010UTC-ch2.jpg
ch3,20141216,2010,350,09,137012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162010UTC-ch3.jpg
ch4,20141216,2010,350,09,151144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162010UTC-ch4.jpg
ch6,20141216,2010,350,09,143971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162010UTC-ch6.jpg
ch1,20141216,2015,350,09,218200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162015UTC-ch1.jpg
ch2,20141216,2015,350,09,193952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162015UTC-ch2.jpg
ch3,20141216,2015,350,09,156186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162015UTC-ch3.jpg
ch4,20141216,2015,350,09,198424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162015UTC-ch4.jpg
ch6,20141216,2015,350,09,177815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162015UTC-ch6.jpg
ch1,20141216,2022,350,09,222488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162022UTC-ch1.jpg
ch2,20141216,2022,350,09,183366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162022UTC-ch2.jpg
ch3,20141216,2022,350,09,163012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162022UTC-ch3.jpg
ch4,20141216,2022,350,09,192422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162022UTC-ch4.jpg
ch6,20141216,2022,350,09,180128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162022UTC-ch6.jpg
ch1,20141216,2030,350,09,263331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162030UTC-ch1.jpg
ch2,20141216,2030,350,09,217710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162030UTC-ch2.jpg
ch3,20141216,2030,350,09,168993,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162030UTC-ch3.jpg
ch4,20141216,2030,350,09,227804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162030UTC-ch4.jpg
ch6,20141216,2030,350,09,198908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162030UTC-ch6.jpg
ch1,20141216,2059,350,09,130185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162059UTC-ch1.jpg
ch2,20141216,2059,350,09,127735,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162059UTC-ch2.jpg
ch3,20141216,2059,350,09,127520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162059UTC-ch3.jpg
ch4,20141216,2059,350,09,127561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162059UTC-ch4.jpg
ch6,20141216,2059,350,09,127706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162059UTC-ch6.jpg
ch1,20141216,2100,350,00,452437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162100UTC-ch1.jpg
ch2,20141216,2100,350,00,322636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162100UTC-ch2.jpg
ch3,20141216,2100,350,00,218886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162100UTC-ch3.jpg
ch4,20141216,2100,350,00,342602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162100UTC-ch4.jpg
ch6,20141216,2100,350,00,281825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162100UTC-ch6.jpg
ch1,20141216,2130,350,09,268327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162130UTC-ch1.jpg
ch2,20141216,2130,350,09,214977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162130UTC-ch2.jpg
ch3,20141216,2130,350,09,169021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162130UTC-ch3.jpg
ch4,20141216,2130,350,09,226996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162130UTC-ch4.jpg
ch6,20141216,2130,350,09,198528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162130UTC-ch6.jpg
ch1,20141216,2140,350,09,156693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162140UTC-ch1.jpg
ch2,20141216,2140,350,09,150838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162140UTC-ch2.jpg
ch3,20141216,2140,350,09,137077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162140UTC-ch3.jpg
ch4,20141216,2140,350,09,150827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162140UTC-ch4.jpg
ch6,20141216,2140,350,09,143777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162140UTC-ch6.jpg
ch1,20141216,2145,350,09,224032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162145UTC-ch1.jpg
ch2,20141216,2145,350,09,191056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162145UTC-ch2.jpg
ch3,20141216,2145,350,09,156313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162145UTC-ch3.jpg
ch4,20141216,2145,350,09,197763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162145UTC-ch4.jpg
ch6,20141216,2145,350,09,177437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162145UTC-ch6.jpg
ch1,20141216,2152,350,09,222950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162152UTC-ch1.jpg
ch2,20141216,2152,350,09,182796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162152UTC-ch2.jpg
ch3,20141216,2152,350,09,163872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162152UTC-ch3.jpg
ch4,20141216,2152,350,09,192658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162152UTC-ch4.jpg
ch6,20141216,2152,350,09,180733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162152UTC-ch6.jpg
ch1,20141216,2200,350,09,269704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162200UTC-ch1.jpg
ch2,20141216,2200,350,09,212625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162200UTC-ch2.jpg
ch3,20141216,2200,350,09,169175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162200UTC-ch3.jpg
ch4,20141216,2200,350,09,226929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162200UTC-ch4.jpg
ch6,20141216,2200,350,09,198640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162200UTC-ch6.jpg
ch1,20141216,2210,350,09,157506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162210UTC-ch1.jpg
ch2,20141216,2210,350,09,149305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162210UTC-ch2.jpg
ch3,20141216,2210,350,09,137067,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162210UTC-ch3.jpg
ch4,20141216,2210,350,09,150472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162210UTC-ch4.jpg
ch6,20141216,2210,350,09,143654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162210UTC-ch6.jpg
ch1,20141216,2215,350,09,224696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162215UTC-ch1.jpg
ch2,20141216,2215,350,09,188723,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162215UTC-ch2.jpg
ch3,20141216,2215,350,09,156383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162215UTC-ch3.jpg
ch4,20141216,2215,350,09,197368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162215UTC-ch4.jpg
ch6,20141216,2215,350,09,177255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162215UTC-ch6.jpg
ch1,20141216,2222,350,09,223772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162222UTC-ch1.jpg
ch2,20141216,2222,350,09,182478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162222UTC-ch2.jpg
ch3,20141216,2222,350,09,164180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162222UTC-ch3.jpg
ch4,20141216,2222,350,09,192949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162222UTC-ch4.jpg
ch6,20141216,2222,350,09,180651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162222UTC-ch6.jpg
ch1,20141216,2230,350,09,270865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162230UTC-ch1.jpg
ch2,20141216,2230,350,09,210664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162230UTC-ch2.jpg
ch3,20141216,2230,350,09,169314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162230UTC-ch3.jpg
ch4,20141216,2230,350,09,226737,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162230UTC-ch4.jpg
ch6,20141216,2230,350,09,198417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162230UTC-ch6.jpg
ch1,20141216,2240,350,09,157788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162240UTC-ch1.jpg
ch2,20141216,2240,350,09,148228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162240UTC-ch2.jpg
ch3,20141216,2240,350,09,136957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162240UTC-ch3.jpg
ch4,20141216,2240,350,09,150249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162240UTC-ch4.jpg
ch6,20141216,2240,350,09,143555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162240UTC-ch6.jpg
ch1,20141216,2245,350,09,224734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162245UTC-ch1.jpg
ch2,20141216,2245,350,09,187574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162245UTC-ch2.jpg
ch3,20141216,2245,350,09,156240,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162245UTC-ch3.jpg
ch4,20141216,2245,350,09,197077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162245UTC-ch4.jpg
ch6,20141216,2245,350,09,177243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162245UTC-ch6.jpg
ch1,20141216,2252,350,09,224177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162252UTC-ch1.jpg
ch2,20141216,2252,350,09,182127,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162252UTC-ch2.jpg
ch3,20141216,2252,350,09,164521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162252UTC-ch3.jpg
ch4,20141216,2252,350,09,193245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162252UTC-ch4.jpg
ch6,20141216,2252,350,09,181141,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162252UTC-ch6.jpg
ch1,20141216,2300,350,09,270179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162300UTC-ch1.jpg
ch2,20141216,2300,350,09,210144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162300UTC-ch2.jpg
ch3,20141216,2300,350,09,169172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162300UTC-ch3.jpg
ch4,20141216,2300,350,09,226450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162300UTC-ch4.jpg
ch6,20141216,2300,350,09,198649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162300UTC-ch6.jpg
ch1,20141216,2310,350,09,156860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162310UTC-ch1.jpg
ch2,20141216,2310,350,09,147847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162310UTC-ch2.jpg
ch3,20141216,2310,350,09,136949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162310UTC-ch3.jpg
ch4,20141216,2310,350,09,149948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162310UTC-ch4.jpg
ch6,20141216,2310,350,09,143378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162310UTC-ch6.jpg
ch1,20141216,2315,350,09,223091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162315UTC-ch1.jpg
ch2,20141216,2315,350,09,187681,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162315UTC-ch2.jpg
ch3,20141216,2315,350,09,156240,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162315UTC-ch3.jpg
ch4,20141216,2315,350,09,196758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162315UTC-ch4.jpg
ch6,20141216,2315,350,09,177018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162315UTC-ch6.jpg
ch1,20141216,2322,350,09,222637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162322UTC-ch1.jpg
ch2,20141216,2322,350,09,182003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162322UTC-ch2.jpg
ch3,20141216,2322,350,09,164637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162322UTC-ch3.jpg
ch4,20141216,2322,350,09,193256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162322UTC-ch4.jpg
ch6,20141216,2322,350,09,181151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162322UTC-ch6.jpg
ch1,20141216,2330,350,09,266640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162330UTC-ch1.jpg
ch2,20141216,2330,350,09,211529,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162330UTC-ch2.jpg
ch3,20141216,2330,350,09,169596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162330UTC-ch3.jpg
ch4,20141216,2330,350,09,226483,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162330UTC-ch4.jpg
ch6,20141216,2330,350,09,198689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162330UTC-ch6.jpg
ch1,20141216,2340,350,09,154671,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162340UTC-ch1.jpg
ch2,20141216,2340,350,09,148125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162340UTC-ch2.jpg
ch3,20141216,2340,350,09,136930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162340UTC-ch3.jpg
ch4,20141216,2340,350,09,149827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162340UTC-ch4.jpg
ch6,20141216,2340,350,09,143277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162340UTC-ch6.jpg
ch1,20141216,2345,350,09,218622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162345UTC-ch1.jpg
ch2,20141216,2345,350,09,188517,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162345UTC-ch2.jpg
ch3,20141216,2345,350,09,156238,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162345UTC-ch3.jpg
ch4,20141216,2345,350,09,196511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162345UTC-ch4.jpg
ch6,20141216,2345,350,09,177047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162345UTC-ch6.jpg
ch1,20141216,2352,350,09,222189,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162352UTC-ch1.jpg
ch2,20141216,2352,350,09,181804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162352UTC-ch2.jpg
ch3,20141216,2352,350,09,164683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162352UTC-ch3.jpg
ch4,20141216,2352,350,09,193102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162352UTC-ch4.jpg
ch6,20141216,2352,350,09,181297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412162352UTC-ch6.jpg
