# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20101021,2130,294,09,143856,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212130UTC-ch4.jpg
ch6,20101021,2130,294,09,142799,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212130UTC-ch6.jpg
ch1,20101021,2132,294,09,140874,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212132UTC-ch1.jpg
ch2,20101021,2132,294,09,149533,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212132UTC-ch2.jpg
ch3,20101021,2132,294,09,128982,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212132UTC-ch3.jpg
ch4,20101021,2132,294,09,150656,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212132UTC-ch4.jpg
ch6,20101021,2132,294,09,137918,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212132UTC-ch6.jpg
ch1,20101021,2140,294,09,140439,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212140UTC-ch1.jpg
ch2,20101021,2140,294,09,149448,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212140UTC-ch2.jpg
ch3,20101021,2140,294,09,128968,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212140UTC-ch3.jpg
ch4,20101021,2140,294,09,150399,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212140UTC-ch4.jpg
ch6,20101021,2140,294,09,137692,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212140UTC-ch6.jpg
ch1,20101021,2145,294,09,152988,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212145UTC-ch1.jpg
ch2,20101021,2145,294,09,170475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212145UTC-ch2.jpg
ch3,20101021,2145,294,09,138088,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212145UTC-ch3.jpg
ch4,20101021,2145,294,09,174328,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212145UTC-ch4.jpg
ch6,20101021,2145,294,09,153810,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212145UTC-ch6.jpg
ch1,20101021,2155,294,09,139528,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212155UTC-ch1.jpg
ch2,20101021,2155,294,09,149373,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212155UTC-ch2.jpg
ch3,20101021,2155,294,09,129085,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212155UTC-ch3.jpg
ch4,20101021,2155,294,09,150301,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212155UTC-ch4.jpg
ch6,20101021,2155,294,09,137732,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212155UTC-ch6.jpg
ch1,20101021,2202,294,09,139291,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212202UTC-ch1.jpg
ch2,20101021,2202,294,09,149400,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212202UTC-ch2.jpg
ch3,20101021,2202,294,09,129205,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212202UTC-ch3.jpg
ch4,20101021,2202,294,09,150377,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212202UTC-ch4.jpg
ch6,20101021,2202,294,09,137901,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212202UTC-ch6.jpg
ch1,20101021,2210,294,09,138957,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212210UTC-ch1.jpg
ch2,20101021,2210,294,09,149161,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212210UTC-ch2.jpg
ch3,20101021,2210,294,09,129084,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212210UTC-ch3.jpg
ch4,20101021,2210,294,09,150317,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212210UTC-ch4.jpg
ch6,20101021,2210,294,09,137719,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212210UTC-ch6.jpg
ch1,20101021,2215,294,09,150393,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212215UTC-ch1.jpg
ch2,20101021,2215,294,09,170489,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212215UTC-ch2.jpg
ch3,20101021,2215,294,09,137920,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212215UTC-ch3.jpg
ch4,20101021,2215,294,09,174083,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212215UTC-ch4.jpg
ch6,20101021,2215,294,09,153703,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212215UTC-ch6.jpg
ch1,20101021,2225,294,09,138864,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212225UTC-ch1.jpg
ch2,20101021,2225,294,09,149299,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212225UTC-ch2.jpg
ch3,20101021,2225,294,09,129126,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212225UTC-ch3.jpg
ch4,20101021,2225,294,09,150206,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212225UTC-ch4.jpg
ch6,20101021,2225,294,09,137866,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212225UTC-ch6.jpg
ch1,20101021,2230,294,09,140711,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212230UTC-ch1.jpg
ch2,20101021,2230,294,09,143635,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212230UTC-ch2.jpg
ch3,20101021,2230,294,09,142644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212230UTC-ch3.jpg
ch4,20101021,2230,294,09,143965,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212230UTC-ch4.jpg
ch6,20101021,2230,294,09,142946,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212230UTC-ch6.jpg
ch1,20101021,2232,294,09,138759,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212232UTC-ch1.jpg
ch2,20101021,2232,294,09,149268,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212232UTC-ch2.jpg
ch3,20101021,2232,294,09,129264,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212232UTC-ch3.jpg
ch4,20101021,2232,294,09,150253,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212232UTC-ch4.jpg
ch6,20101021,2232,294,09,137928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212232UTC-ch6.jpg
ch1,20101021,2240,294,09,138489,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212240UTC-ch1.jpg
ch2,20101021,2240,294,09,149240,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212240UTC-ch2.jpg
ch3,20101021,2240,294,09,129115,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212240UTC-ch3.jpg
ch4,20101021,2240,294,09,150103,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212240UTC-ch4.jpg
ch6,20101021,2240,294,09,137826,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212240UTC-ch6.jpg
ch1,20101021,2245,294,09,148581,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212245UTC-ch1.jpg
ch2,20101021,2245,294,09,170622,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212245UTC-ch2.jpg
ch3,20101021,2245,294,09,138002,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212245UTC-ch3.jpg
ch4,20101021,2245,294,09,173748,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212245UTC-ch4.jpg
ch6,20101021,2245,294,09,153556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212245UTC-ch6.jpg
ch1,20101021,2255,294,09,138089,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212255UTC-ch1.jpg
ch2,20101021,2255,294,09,149156,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212255UTC-ch2.jpg
ch3,20101021,2255,294,09,129258,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212255UTC-ch3.jpg
ch4,20101021,2255,294,09,150094,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212255UTC-ch4.jpg
ch6,20101021,2255,294,09,137738,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212255UTC-ch6.jpg
ch1,20101021,2302,294,09,137958,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212302UTC-ch1.jpg
ch2,20101021,2302,294,09,149034,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212302UTC-ch2.jpg
ch3,20101021,2302,294,09,129206,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212302UTC-ch3.jpg
ch4,20101021,2302,294,09,150126,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212302UTC-ch4.jpg
ch6,20101021,2302,294,09,137651,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212302UTC-ch6.jpg
ch1,20101021,2310,294,09,137332,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212310UTC-ch1.jpg
ch2,20101021,2310,294,09,148947,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212310UTC-ch2.jpg
ch3,20101021,2310,294,09,129088,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212310UTC-ch3.jpg
ch4,20101021,2310,294,09,149869,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212310UTC-ch4.jpg
ch6,20101021,2310,294,09,137418,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212310UTC-ch6.jpg
ch1,20101021,2315,294,09,145959,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212315UTC-ch1.jpg
ch2,20101021,2315,294,09,170394,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212315UTC-ch2.jpg
ch3,20101021,2315,294,09,137763,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212315UTC-ch3.jpg
ch4,20101021,2315,294,09,173335,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212315UTC-ch4.jpg
ch6,20101021,2315,294,09,153341,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212315UTC-ch6.jpg
ch1,20101021,2325,294,09,136923,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212325UTC-ch1.jpg
ch2,20101021,2325,294,09,149019,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212325UTC-ch2.jpg
ch3,20101021,2325,294,09,129286,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212325UTC-ch3.jpg
ch4,20101021,2325,294,09,149929,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212325UTC-ch4.jpg
ch6,20101021,2325,294,09,137724,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212325UTC-ch6.jpg
ch1,20101021,2330,294,09,138975,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212330UTC-ch1.jpg
ch2,20101021,2330,294,09,143847,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212330UTC-ch2.jpg
ch3,20101021,2330,294,09,142740,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212330UTC-ch3.jpg
ch4,20101021,2330,294,09,143880,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212330UTC-ch4.jpg
ch6,20101021,2330,294,09,142881,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212330UTC-ch6.jpg
ch1,20101021,2332,294,09,136615,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212332UTC-ch1.jpg
ch2,20101021,2332,294,09,148970,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212332UTC-ch2.jpg
ch3,20101021,2332,294,09,129278,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212332UTC-ch3.jpg
ch4,20101021,2332,294,09,149953,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212332UTC-ch4.jpg
ch6,20101021,2332,294,09,137687,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212332UTC-ch6.jpg
ch1,20101021,2340,294,09,136178,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212340UTC-ch1.jpg
ch2,20101021,2340,294,09,148634,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212340UTC-ch2.jpg
ch3,20101021,2340,294,09,129139,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212340UTC-ch3.jpg
ch4,20101021,2340,294,09,149667,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212340UTC-ch4.jpg
ch6,20101021,2340,294,09,137538,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212340UTC-ch6.jpg
ch1,20101021,2345,294,00,187227,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212345UTC-ch1.jpg
ch2,20101021,2345,294,00,203565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212345UTC-ch2.jpg
ch3,20101021,2345,294,00,140716,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212345UTC-ch3.jpg
ch4,20101021,2345,294,00,213152,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212345UTC-ch4.jpg
ch6,20101021,2345,294,00,170256,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010212345UTC-ch6.jpg
