# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20101023,2125,296,09,151572,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232125UTC-ch4.jpg
ch6,20101023,2125,296,09,138159,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232125UTC-ch6.jpg
ch1,20101023,2130,296,09,141644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232130UTC-ch1.jpg
ch2,20101023,2130,296,09,144199,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232130UTC-ch2.jpg
ch3,20101023,2130,296,09,142715,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232130UTC-ch3.jpg
ch4,20101023,2130,296,09,144247,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232130UTC-ch4.jpg
ch6,20101023,2130,296,09,143072,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232130UTC-ch6.jpg
ch1,20101023,2132,296,09,140436,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232132UTC-ch1.jpg
ch2,20101023,2132,296,09,150774,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232132UTC-ch2.jpg
ch3,20101023,2132,296,09,129844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232132UTC-ch3.jpg
ch4,20101023,2132,296,09,151514,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232132UTC-ch4.jpg
ch6,20101023,2132,296,09,138375,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232132UTC-ch6.jpg
ch1,20101023,2140,296,09,140089,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232140UTC-ch1.jpg
ch2,20101023,2140,296,09,150518,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232140UTC-ch2.jpg
ch3,20101023,2140,296,09,129666,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232140UTC-ch3.jpg
ch4,20101023,2140,296,09,151284,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232140UTC-ch4.jpg
ch6,20101023,2140,296,09,138098,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232140UTC-ch6.jpg
ch1,20101023,2145,296,09,153151,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232145UTC-ch1.jpg
ch2,20101023,2145,296,09,172304,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232145UTC-ch2.jpg
ch3,20101023,2145,296,09,138669,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232145UTC-ch3.jpg
ch4,20101023,2145,296,09,176223,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232145UTC-ch4.jpg
ch6,20101023,2145,296,09,154664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232145UTC-ch6.jpg
ch1,20101023,2155,296,09,139664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232155UTC-ch1.jpg
ch2,20101023,2155,296,09,150574,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232155UTC-ch2.jpg
ch3,20101023,2155,296,09,129880,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232155UTC-ch3.jpg
ch4,20101023,2155,296,09,151413,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232155UTC-ch4.jpg
ch6,20101023,2155,296,09,138131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232155UTC-ch6.jpg
ch1,20101023,2202,296,09,139714,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232202UTC-ch1.jpg
ch2,20101023,2202,296,09,150793,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232202UTC-ch2.jpg
ch3,20101023,2202,296,09,129971,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232202UTC-ch3.jpg
ch4,20101023,2202,296,09,151578,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232202UTC-ch4.jpg
ch6,20101023,2202,296,09,138384,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232202UTC-ch6.jpg
ch1,20101023,2210,296,09,139379,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232210UTC-ch1.jpg
ch2,20101023,2210,296,09,150427,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232210UTC-ch2.jpg
ch3,20101023,2210,296,09,129989,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232210UTC-ch3.jpg
ch4,20101023,2210,296,09,151113,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232210UTC-ch4.jpg
ch6,20101023,2210,296,09,138096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232210UTC-ch6.jpg
ch1,20101023,2215,296,09,151242,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232215UTC-ch1.jpg
ch2,20101023,2215,296,09,172138,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232215UTC-ch2.jpg
ch3,20101023,2215,296,09,138545,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232215UTC-ch3.jpg
ch4,20101023,2215,296,09,175679,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232215UTC-ch4.jpg
ch6,20101023,2215,296,09,154185,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232215UTC-ch6.jpg
ch1,20101023,2225,296,09,139074,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232225UTC-ch1.jpg
ch2,20101023,2225,296,09,150369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232225UTC-ch2.jpg
ch3,20101023,2225,296,09,130065,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232225UTC-ch3.jpg
ch4,20101023,2225,296,09,151027,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232225UTC-ch4.jpg
ch6,20101023,2225,296,09,138194,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232225UTC-ch6.jpg
ch1,20101023,2230,296,09,141424,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232230UTC-ch1.jpg
ch2,20101023,2230,296,09,144080,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232230UTC-ch2.jpg
ch3,20101023,2230,296,09,142743,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232230UTC-ch3.jpg
ch4,20101023,2230,296,09,144440,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232230UTC-ch4.jpg
ch6,20101023,2230,296,09,143187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232230UTC-ch6.jpg
ch1,20101023,2232,296,09,139052,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232232UTC-ch1.jpg
ch2,20101023,2232,296,09,150313,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232232UTC-ch2.jpg
ch3,20101023,2232,296,09,129969,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232232UTC-ch3.jpg
ch4,20101023,2232,296,09,151045,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232232UTC-ch4.jpg
ch6,20101023,2232,296,09,138094,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232232UTC-ch6.jpg
ch1,20101023,2240,296,09,138886,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232240UTC-ch1.jpg
ch2,20101023,2240,296,09,150145,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232240UTC-ch2.jpg
ch3,20101023,2240,296,09,129911,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232240UTC-ch3.jpg
ch4,20101023,2240,296,09,150913,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232240UTC-ch4.jpg
ch6,20101023,2240,296,09,138097,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232240UTC-ch6.jpg
ch1,20101023,2245,296,09,149523,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232245UTC-ch1.jpg
ch2,20101023,2245,296,09,172122,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232245UTC-ch2.jpg
ch3,20101023,2245,296,09,138420,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232245UTC-ch3.jpg
ch4,20101023,2245,296,09,175338,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232245UTC-ch4.jpg
ch6,20101023,2245,296,09,154118,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232245UTC-ch6.jpg
ch1,20101023,2255,296,09,138342,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232255UTC-ch1.jpg
ch2,20101023,2255,296,09,150136,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232255UTC-ch2.jpg
ch3,20101023,2255,296,09,129986,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232255UTC-ch3.jpg
ch4,20101023,2255,296,09,150839,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232255UTC-ch4.jpg
ch6,20101023,2255,296,09,138016,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232255UTC-ch6.jpg
ch1,20101023,2302,296,09,137998,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232302UTC-ch1.jpg
ch2,20101023,2302,296,09,150070,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232302UTC-ch2.jpg
ch3,20101023,2302,296,09,129995,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232302UTC-ch3.jpg
ch4,20101023,2302,296,09,150718,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232302UTC-ch4.jpg
ch6,20101023,2302,296,09,138123,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232302UTC-ch6.jpg
ch1,20101023,2310,296,09,137469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232310UTC-ch1.jpg
ch2,20101023,2310,296,09,149765,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232310UTC-ch2.jpg
ch3,20101023,2310,296,09,129700,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232310UTC-ch3.jpg
ch4,20101023,2310,296,09,150543,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232310UTC-ch4.jpg
ch6,20101023,2310,296,09,137913,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232310UTC-ch6.jpg
ch1,20101023,2315,296,09,146443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232315UTC-ch1.jpg
ch2,20101023,2315,296,09,171919,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232315UTC-ch2.jpg
ch3,20101023,2315,296,09,138231,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232315UTC-ch3.jpg
ch4,20101023,2315,296,09,174774,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232315UTC-ch4.jpg
ch6,20101023,2315,296,09,153904,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232315UTC-ch6.jpg
ch1,20101023,2325,296,09,136787,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232325UTC-ch1.jpg
ch2,20101023,2325,296,09,149909,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232325UTC-ch2.jpg
ch3,20101023,2325,296,09,129944,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232325UTC-ch3.jpg
ch4,20101023,2325,296,09,150505,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232325UTC-ch4.jpg
ch6,20101023,2325,296,09,137910,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232325UTC-ch6.jpg
ch1,20101023,2330,296,09,139824,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232330UTC-ch1.jpg
ch2,20101023,2330,296,09,144354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232330UTC-ch2.jpg
ch3,20101023,2330,296,09,142898,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232330UTC-ch3.jpg
ch4,20101023,2330,296,09,144437,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232330UTC-ch4.jpg
ch6,20101023,2330,296,09,143211,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232330UTC-ch6.jpg
ch1,20101023,2332,296,09,136417,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232332UTC-ch1.jpg
ch2,20101023,2332,296,09,149886,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232332UTC-ch2.jpg
ch3,20101023,2332,296,09,130011,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232332UTC-ch3.jpg
ch4,20101023,2332,296,09,150430,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232332UTC-ch4.jpg
ch6,20101023,2332,296,09,137947,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232332UTC-ch6.jpg
ch1,20101023,2340,296,09,135908,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232340UTC-ch1.jpg
ch2,20101023,2340,296,09,149653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232340UTC-ch2.jpg
ch3,20101023,2340,296,09,129836,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232340UTC-ch3.jpg
ch4,20101023,2340,296,09,150299,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232340UTC-ch4.jpg
ch6,20101023,2340,296,09,137825,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232340UTC-ch6.jpg
ch1,20101023,2345,296,00,187957,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232345UTC-ch1.jpg
ch2,20101023,2345,296,00,205543,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232345UTC-ch2.jpg
ch3,20101023,2345,296,00,141229,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232345UTC-ch3.jpg
ch4,20101023,2345,296,00,214868,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232345UTC-ch4.jpg
ch6,20101023,2345,296,00,171182,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010232345UTC-ch6.jpg
