# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140812,1630,224,09,228532,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121630UTC-ch4.jpg
ch6,20140812,1630,224,09,202458,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121630UTC-ch6.jpg
ch1,20140812,1640,224,09,158624,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121640UTC-ch1.jpg
ch2,20140812,1640,224,09,152717,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121640UTC-ch2.jpg
ch3,20140812,1640,224,09,135153,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121640UTC-ch3.jpg
ch4,20140812,1640,224,09,153972,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121640UTC-ch4.jpg
ch6,20140812,1640,224,09,146163,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121640UTC-ch6.jpg
ch1,20140812,1645,224,09,218834,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121645UTC-ch1.jpg
ch2,20140812,1645,224,09,191693,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121645UTC-ch2.jpg
ch3,20140812,1645,224,09,153696,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121645UTC-ch3.jpg
ch4,20140812,1645,224,09,197754,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121645UTC-ch4.jpg
ch6,20140812,1645,224,09,177637,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121645UTC-ch6.jpg
ch1,20140812,1652,224,09,188847,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121652UTC-ch1.jpg
ch2,20140812,1652,224,09,188255,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121652UTC-ch2.jpg
ch3,20140812,1652,224,09,153737,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121652UTC-ch3.jpg
ch4,20140812,1652,224,09,192415,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121652UTC-ch4.jpg
ch6,20140812,1652,224,09,174102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121652UTC-ch6.jpg
ch1,20140812,1700,224,09,244339,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121700UTC-ch1.jpg
ch2,20140812,1700,224,09,219143,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121700UTC-ch2.jpg
ch3,20140812,1700,224,09,171250,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121700UTC-ch3.jpg
ch4,20140812,1700,224,09,229058,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121700UTC-ch4.jpg
ch6,20140812,1700,224,09,202973,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121700UTC-ch6.jpg
ch1,20140812,1710,224,09,158960,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121710UTC-ch1.jpg
ch2,20140812,1710,224,09,152461,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121710UTC-ch2.jpg
ch3,20140812,1710,224,09,134885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121710UTC-ch3.jpg
ch4,20140812,1710,224,09,153980,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121710UTC-ch4.jpg
ch6,20140812,1710,224,09,146081,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121710UTC-ch6.jpg
ch1,20140812,1715,224,09,223244,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121715UTC-ch1.jpg
ch2,20140812,1715,224,09,191264,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121715UTC-ch2.jpg
ch3,20140812,1715,224,09,153648,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121715UTC-ch3.jpg
ch4,20140812,1715,224,09,198135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121715UTC-ch4.jpg
ch6,20140812,1715,224,09,178123,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121715UTC-ch6.jpg
ch1,20140812,1722,224,09,197825,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121722UTC-ch1.jpg
ch2,20140812,1722,224,09,187009,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121722UTC-ch2.jpg
ch3,20140812,1722,224,09,153374,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121722UTC-ch3.jpg
ch4,20140812,1722,224,09,192197,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121722UTC-ch4.jpg
ch6,20140812,1722,224,09,173592,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121722UTC-ch6.jpg
ch1,20140812,1730,224,09,255160,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121730UTC-ch1.jpg
ch2,20140812,1730,224,09,219198,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121730UTC-ch2.jpg
ch3,20140812,1730,224,09,171775,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121730UTC-ch3.jpg
ch4,20140812,1730,224,09,229599,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121730UTC-ch4.jpg
ch6,20140812,1730,224,09,203520,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121730UTC-ch6.jpg
ch1,20140812,1740,224,09,159615,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121740UTC-ch1.jpg
ch2,20140812,1740,224,09,153033,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121740UTC-ch2.jpg
ch3,20140812,1740,224,09,135136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121740UTC-ch3.jpg
ch4,20140812,1740,224,09,154477,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121740UTC-ch4.jpg
ch6,20140812,1740,224,09,146573,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121740UTC-ch6.jpg
ch1,20140812,1745,224,09,225391,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121745UTC-ch1.jpg
ch2,20140812,1745,224,09,192111,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121745UTC-ch2.jpg
ch3,20140812,1745,224,09,154306,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121745UTC-ch3.jpg
ch4,20140812,1745,224,09,199060,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121745UTC-ch4.jpg
ch6,20140812,1745,224,09,179086,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121745UTC-ch6.jpg
ch1,20140812,1752,224,09,206563,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121752UTC-ch1.jpg
ch2,20140812,1752,224,09,185470,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121752UTC-ch2.jpg
ch3,20140812,1752,224,09,153391,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121752UTC-ch3.jpg
ch4,20140812,1752,224,09,191631,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121752UTC-ch4.jpg
ch6,20140812,1752,224,09,173378,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121752UTC-ch6.jpg
ch1,20140812,1800,224,00,356533,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121800UTC-ch1.jpg
ch2,20140812,1800,224,00,273018,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121800UTC-ch2.jpg
ch3,20140812,1800,224,00,194889,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121800UTC-ch3.jpg
ch4,20140812,1800,224,00,292785,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121800UTC-ch4.jpg
ch6,20140812,1800,224,00,246920,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121800UTC-ch6.jpg
ch1,20140812,1830,224,09,268364,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121830UTC-ch1.jpg
ch2,20140812,1830,224,09,219248,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121830UTC-ch2.jpg
ch3,20140812,1830,224,09,172986,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121830UTC-ch3.jpg
ch4,20140812,1830,224,09,231102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121830UTC-ch4.jpg
ch6,20140812,1830,224,09,205321,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121830UTC-ch6.jpg
ch1,20140812,1840,224,09,160756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121840UTC-ch1.jpg
ch2,20140812,1840,224,09,154825,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121840UTC-ch2.jpg
ch3,20140812,1840,224,09,136088,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121840UTC-ch3.jpg
ch4,20140812,1840,224,09,155638,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121840UTC-ch4.jpg
ch6,20140812,1840,224,09,147689,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121840UTC-ch6.jpg
ch1,20140812,1845,224,09,228683,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121845UTC-ch1.jpg
ch2,20140812,1845,224,09,194957,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121845UTC-ch2.jpg
ch3,20140812,1845,224,09,155510,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121845UTC-ch3.jpg
ch4,20140812,1845,224,09,200981,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121845UTC-ch4.jpg
ch6,20140812,1845,224,09,180897,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121845UTC-ch6.jpg
ch1,20140812,1852,224,09,220852,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121852UTC-ch1.jpg
ch2,20140812,1852,224,09,181178,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121852UTC-ch2.jpg
ch3,20140812,1852,224,09,153546,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121852UTC-ch3.jpg
ch4,20140812,1852,224,09,191064,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121852UTC-ch4.jpg
ch6,20140812,1852,224,09,173228,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121852UTC-ch6.jpg
ch1,20140812,1900,224,09,269695,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121900UTC-ch1.jpg
ch2,20140812,1900,224,09,219992,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121900UTC-ch2.jpg
ch3,20140812,1900,224,09,173358,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121900UTC-ch3.jpg
ch4,20140812,1900,224,09,231639,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121900UTC-ch4.jpg
ch6,20140812,1900,224,09,205976,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121900UTC-ch6.jpg
ch1,20140812,1910,224,09,161418,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121910UTC-ch1.jpg
ch2,20140812,1910,224,09,155365,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121910UTC-ch2.jpg
ch3,20140812,1910,224,09,136329,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121910UTC-ch3.jpg
ch4,20140812,1910,224,09,156006,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121910UTC-ch4.jpg
ch6,20140812,1910,224,09,148158,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121910UTC-ch6.jpg
ch1,20140812,1915,224,09,229150,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121915UTC-ch1.jpg
ch2,20140812,1915,224,09,196500,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121915UTC-ch2.jpg
ch3,20140812,1915,224,09,156087,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121915UTC-ch3.jpg
ch4,20140812,1915,224,09,201577,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121915UTC-ch4.jpg
ch6,20140812,1915,224,09,181528,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121915UTC-ch6.jpg
ch1,20140812,1922,224,09,161912,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121922UTC-ch1.jpg
ch2,20140812,1922,224,09,155961,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121922UTC-ch2.jpg
ch3,20140812,1922,224,09,136948,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121922UTC-ch3.jpg
ch4,20140812,1922,224,09,156467,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121922UTC-ch4.jpg
ch6,20140812,1922,224,09,148645,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121922UTC-ch6.jpg
ch1,20140812,1924,224,09,169153,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121924UTC-ch1.jpg
ch2,20140812,1924,224,09,144636,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121924UTC-ch2.jpg
ch3,20140812,1924,224,09,136349,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121924UTC-ch3.jpg
ch4,20140812,1924,224,09,148516,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121924UTC-ch4.jpg
ch6,20140812,1924,224,09,142972,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121924UTC-ch6.jpg
ch1,20140812,1930,224,09,270645,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121930UTC-ch1.jpg
ch2,20140812,1930,224,09,222143,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121930UTC-ch2.jpg
ch3,20140812,1930,224,09,174212,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121930UTC-ch3.jpg
ch4,20140812,1930,224,09,232627,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121930UTC-ch4.jpg
ch6,20140812,1930,224,09,206663,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121930UTC-ch6.jpg
ch1,20140812,1940,224,09,161605,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121940UTC-ch1.jpg
ch2,20140812,1940,224,09,155946,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121940UTC-ch2.jpg
ch3,20140812,1940,224,09,137128,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121940UTC-ch3.jpg
ch4,20140812,1940,224,09,156513,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121940UTC-ch4.jpg
ch6,20140812,1940,224,09,148671,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121940UTC-ch6.jpg
ch1,20140812,1945,224,09,229113,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121945UTC-ch1.jpg
ch2,20140812,1945,224,09,198503,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121945UTC-ch2.jpg
ch3,20140812,1945,224,09,157119,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121945UTC-ch3.jpg
ch4,20140812,1945,224,09,202623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121945UTC-ch4.jpg
ch6,20140812,1945,224,09,182630,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121945UTC-ch6.jpg
ch1,20140812,1952,224,09,161746,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121952UTC-ch1.jpg
ch2,20140812,1952,224,09,156403,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121952UTC-ch2.jpg
ch3,20140812,1952,224,09,137493,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121952UTC-ch3.jpg
ch4,20140812,1952,224,09,156993,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121952UTC-ch4.jpg
ch6,20140812,1952,224,09,149275,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121952UTC-ch6.jpg
ch1,20140812,1954,224,09,161527,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121954UTC-ch1.jpg
ch2,20140812,1954,224,09,156329,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121954UTC-ch2.jpg
ch3,20140812,1954,224,09,137594,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121954UTC-ch3.jpg
ch4,20140812,1954,224,09,156976,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121954UTC-ch4.jpg
ch6,20140812,1954,224,09,149214,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121954UTC-ch6.jpg
ch1,20140812,1956,224,09,161738,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121956UTC-ch1.jpg
ch2,20140812,1956,224,09,156539,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121956UTC-ch2.jpg
ch3,20140812,1956,224,09,137631,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121956UTC-ch3.jpg
ch4,20140812,1956,224,09,157033,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121956UTC-ch4.jpg
ch6,20140812,1956,224,09,149347,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408121956UTC-ch6.jpg
ch1,20140812,2000,224,09,271042,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122000UTC-ch1.jpg
ch2,20140812,2000,224,09,224438,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122000UTC-ch2.jpg
ch3,20140812,2000,224,09,175322,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122000UTC-ch3.jpg
ch4,20140812,2000,224,09,233518,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122000UTC-ch4.jpg
ch6,20140812,2000,224,09,207903,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122000UTC-ch6.jpg
ch1,20140812,2010,224,09,161572,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122010UTC-ch1.jpg
ch2,20140812,2010,224,09,156527,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122010UTC-ch2.jpg
ch3,20140812,2010,224,09,137767,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122010UTC-ch3.jpg
ch4,20140812,2010,224,09,157162,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122010UTC-ch4.jpg
ch6,20140812,2010,224,09,149384,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122010UTC-ch6.jpg
ch1,20140812,2015,224,09,229321,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122015UTC-ch1.jpg
ch2,20140812,2015,224,09,200207,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122015UTC-ch2.jpg
ch3,20140812,2015,224,09,158047,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122015UTC-ch3.jpg
ch4,20140812,2015,224,09,203474,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122015UTC-ch4.jpg
ch6,20140812,2015,224,09,183546,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122015UTC-ch6.jpg
ch1,20140812,2022,224,09,161793,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122022UTC-ch1.jpg
ch2,20140812,2022,224,09,156931,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122022UTC-ch2.jpg
ch3,20140812,2022,224,09,138348,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122022UTC-ch3.jpg
ch4,20140812,2022,224,09,157483,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122022UTC-ch4.jpg
ch6,20140812,2022,224,09,149817,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122022UTC-ch6.jpg
ch1,20140812,2024,224,09,169967,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122024UTC-ch1.jpg
ch2,20140812,2024,224,09,144935,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122024UTC-ch2.jpg
ch3,20140812,2024,224,09,136462,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122024UTC-ch3.jpg
ch4,20140812,2024,224,09,148104,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122024UTC-ch4.jpg
ch6,20140812,2024,224,09,142876,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122024UTC-ch6.jpg
ch1,20140812,2030,224,09,271047,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122030UTC-ch1.jpg
ch2,20140812,2030,224,09,225704,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122030UTC-ch2.jpg
ch3,20140812,2030,224,09,176265,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122030UTC-ch3.jpg
ch4,20140812,2030,224,09,234220,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122030UTC-ch4.jpg
ch6,20140812,2030,224,09,208798,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122030UTC-ch6.jpg
ch1,20140812,2059,224,09,130207,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122059UTC-ch1.jpg
ch2,20140812,2059,224,09,127949,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122059UTC-ch2.jpg
ch3,20140812,2059,224,09,127837,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122059UTC-ch3.jpg
ch4,20140812,2059,224,09,127829,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122059UTC-ch4.jpg
ch6,20140812,2059,224,09,128001,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122059UTC-ch6.jpg
ch1,20140812,2100,224,00,377782,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122100UTC-ch1.jpg
ch2,20140812,2100,224,00,277870,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122100UTC-ch2.jpg
ch3,20140812,2100,224,00,202159,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122100UTC-ch3.jpg
ch4,20140812,2100,224,00,295835,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122100UTC-ch4.jpg
ch6,20140812,2100,224,00,252093,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122100UTC-ch6.jpg
ch1,20140812,2130,224,09,270594,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122130UTC-ch1.jpg
ch2,20140812,2130,224,09,225375,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122130UTC-ch2.jpg
ch3,20140812,2130,224,09,177046,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122130UTC-ch3.jpg
ch4,20140812,2130,224,09,234072,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122130UTC-ch4.jpg
ch6,20140812,2130,224,09,208972,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122130UTC-ch6.jpg
ch1,20140812,2140,224,09,160272,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122140UTC-ch1.jpg
ch2,20140812,2140,224,09,156163,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122140UTC-ch2.jpg
ch3,20140812,2140,224,09,138529,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122140UTC-ch3.jpg
ch4,20140812,2140,224,09,157433,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122140UTC-ch4.jpg
ch6,20140812,2140,224,09,149764,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122140UTC-ch6.jpg
ch1,20140812,2145,224,09,228228,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122145UTC-ch1.jpg
ch2,20140812,2145,224,09,200010,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122145UTC-ch2.jpg
ch3,20140812,2145,224,09,159464,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122145UTC-ch3.jpg
ch4,20140812,2145,224,09,204386,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122145UTC-ch4.jpg
ch6,20140812,2145,224,09,184343,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122145UTC-ch6.jpg
ch1,20140812,2152,224,09,160443,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122152UTC-ch1.jpg
ch2,20140812,2152,224,09,156295,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122152UTC-ch2.jpg
ch3,20140812,2152,224,09,138749,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122152UTC-ch3.jpg
ch4,20140812,2152,224,09,157642,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122152UTC-ch4.jpg
ch6,20140812,2152,224,09,149961,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122152UTC-ch6.jpg
ch1,20140812,2154,224,09,160304,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122154UTC-ch1.jpg
ch2,20140812,2154,224,09,156179,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122154UTC-ch2.jpg
ch3,20140812,2154,224,09,138692,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122154UTC-ch3.jpg
ch4,20140812,2154,224,09,157555,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122154UTC-ch4.jpg
ch6,20140812,2154,224,09,149859,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122154UTC-ch6.jpg
ch1,20140812,2156,224,09,160436,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122156UTC-ch1.jpg
ch2,20140812,2156,224,09,156337,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122156UTC-ch2.jpg
ch3,20140812,2156,224,09,138790,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122156UTC-ch3.jpg
ch4,20140812,2156,224,09,157623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122156UTC-ch4.jpg
ch6,20140812,2156,224,09,149933,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122156UTC-ch6.jpg
ch1,20140812,2200,224,09,270158,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122200UTC-ch1.jpg
ch2,20140812,2200,224,09,224929,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122200UTC-ch2.jpg
ch3,20140812,2200,224,09,177511,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122200UTC-ch3.jpg
ch4,20140812,2200,224,09,234177,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122200UTC-ch4.jpg
ch6,20140812,2200,224,09,209177,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122200UTC-ch6.jpg
ch1,20140812,2210,224,09,159978,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122210UTC-ch1.jpg
ch2,20140812,2210,224,09,156211,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122210UTC-ch2.jpg
ch3,20140812,2210,224,09,138656,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122210UTC-ch3.jpg
ch4,20140812,2210,224,09,157452,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408122210UTC-ch4.jpg
