# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140814,1830,226,09,233877,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141830UTC-ch4.jpg
ch6,20140814,1830,226,09,207062,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141830UTC-ch6.jpg
ch1,20140814,1840,226,09,160112,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141840UTC-ch1.jpg
ch2,20140814,1840,226,09,156208,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141840UTC-ch2.jpg
ch3,20140814,1840,226,09,137233,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141840UTC-ch3.jpg
ch4,20140814,1840,226,09,156396,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141840UTC-ch4.jpg
ch6,20140814,1840,226,09,148664,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141840UTC-ch6.jpg
ch1,20140814,1845,226,09,229823,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141845UTC-ch1.jpg
ch2,20140814,1845,226,09,198234,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141845UTC-ch2.jpg
ch3,20140814,1845,226,09,156310,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141845UTC-ch3.jpg
ch4,20140814,1845,226,09,202913,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141845UTC-ch4.jpg
ch6,20140814,1845,226,09,181256,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141845UTC-ch6.jpg
ch1,20140814,1852,226,09,220935,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141852UTC-ch1.jpg
ch2,20140814,1852,226,09,177707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141852UTC-ch2.jpg
ch3,20140814,1852,226,09,154700,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141852UTC-ch3.jpg
ch4,20140814,1852,226,09,190047,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141852UTC-ch4.jpg
ch6,20140814,1852,226,09,172623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141852UTC-ch6.jpg
ch1,20140814,1900,226,09,270913,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141900UTC-ch1.jpg
ch2,20140814,1900,226,09,224503,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141900UTC-ch2.jpg
ch3,20140814,1900,226,09,175332,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141900UTC-ch3.jpg
ch4,20140814,1900,226,09,234838,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141900UTC-ch4.jpg
ch6,20140814,1900,226,09,207938,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141900UTC-ch6.jpg
ch1,20140814,1910,226,09,160310,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141910UTC-ch1.jpg
ch2,20140814,1910,226,09,156893,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141910UTC-ch2.jpg
ch3,20140814,1910,226,09,137589,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141910UTC-ch3.jpg
ch4,20140814,1910,226,09,156975,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141910UTC-ch4.jpg
ch6,20140814,1910,226,09,149057,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141910UTC-ch6.jpg
ch1,20140814,1915,226,09,229661,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141915UTC-ch1.jpg
ch2,20140814,1915,226,09,200024,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141915UTC-ch2.jpg
ch3,20140814,1915,226,09,156862,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141915UTC-ch3.jpg
ch4,20140814,1915,226,09,203446,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141915UTC-ch4.jpg
ch6,20140814,1915,226,09,181733,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141915UTC-ch6.jpg
ch1,20140814,1922,226,09,223873,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141922UTC-ch1.jpg
ch2,20140814,1922,226,09,177169,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141922UTC-ch2.jpg
ch3,20140814,1922,226,09,154898,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141922UTC-ch3.jpg
ch4,20140814,1922,226,09,189673,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141922UTC-ch4.jpg
ch6,20140814,1922,226,09,172549,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141922UTC-ch6.jpg
ch1,20140814,1930,226,09,271245,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141930UTC-ch1.jpg
ch2,20140814,1930,226,09,226905,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141930UTC-ch2.jpg
ch3,20140814,1930,226,09,176707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141930UTC-ch3.jpg
ch4,20140814,1930,226,09,235795,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141930UTC-ch4.jpg
ch6,20140814,1930,226,09,208982,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141930UTC-ch6.jpg
ch1,20140814,1940,226,09,160166,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141940UTC-ch1.jpg
ch2,20140814,1940,226,09,157377,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141940UTC-ch2.jpg
ch3,20140814,1940,226,09,138193,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141940UTC-ch3.jpg
ch4,20140814,1940,226,09,157673,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141940UTC-ch4.jpg
ch6,20140814,1940,226,09,149586,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141940UTC-ch6.jpg
ch1,20140814,1945,226,09,229677,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141945UTC-ch1.jpg
ch2,20140814,1945,226,09,201877,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141945UTC-ch2.jpg
ch3,20140814,1945,226,09,157698,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141945UTC-ch3.jpg
ch4,20140814,1945,226,09,204135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141945UTC-ch4.jpg
ch6,20140814,1945,226,09,182596,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141945UTC-ch6.jpg
ch1,20140814,1952,226,09,225186,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141952UTC-ch1.jpg
ch2,20140814,1952,226,09,177382,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141952UTC-ch2.jpg
ch3,20140814,1952,226,09,155128,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141952UTC-ch3.jpg
ch4,20140814,1952,226,09,189613,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141952UTC-ch4.jpg
ch6,20140814,1952,226,09,172800,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408141952UTC-ch6.jpg
ch1,20140814,2015,226,09,230010,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142015UTC-ch1.jpg
ch2,20140814,2015,226,09,203163,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142015UTC-ch2.jpg
ch3,20140814,2015,226,09,158477,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142015UTC-ch3.jpg
ch4,20140814,2015,226,09,204608,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142015UTC-ch4.jpg
ch6,20140814,2015,226,09,182987,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142015UTC-ch6.jpg
ch1,20140814,2022,226,09,225853,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142022UTC-ch1.jpg
ch2,20140814,2022,226,09,178627,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142022UTC-ch2.jpg
ch3,20140814,2022,226,09,155591,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142022UTC-ch3.jpg
ch4,20140814,2022,226,09,189807,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142022UTC-ch4.jpg
ch6,20140814,2022,226,09,173115,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142022UTC-ch6.jpg
ch1,20140814,2030,226,09,272166,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142030UTC-ch1.jpg
ch2,20140814,2030,226,09,230727,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142030UTC-ch2.jpg
ch3,20140814,2030,226,09,178171,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142030UTC-ch3.jpg
ch4,20140814,2030,226,09,236956,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142030UTC-ch4.jpg
ch6,20140814,2030,226,09,210163,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142030UTC-ch6.jpg
ch1,20140814,2059,226,09,130135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142059UTC-ch1.jpg
ch2,20140814,2059,226,09,128091,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142059UTC-ch2.jpg
ch3,20140814,2059,226,09,127961,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142059UTC-ch3.jpg
ch4,20140814,2059,226,09,128111,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142059UTC-ch4.jpg
ch6,20140814,2059,226,09,128157,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142059UTC-ch6.jpg
ch1,20140814,2100,226,00,375911,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142100UTC-ch1.jpg
ch2,20140814,2100,226,00,284125,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142100UTC-ch2.jpg
ch3,20140814,2100,226,00,205197,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142100UTC-ch3.jpg
ch4,20140814,2100,226,00,300012,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142100UTC-ch4.jpg
ch6,20140814,2100,226,00,255975,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142100UTC-ch6.jpg
ch1,20140814,2130,226,09,272313,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142130UTC-ch1.jpg
ch2,20140814,2130,226,09,231058,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142130UTC-ch2.jpg
ch3,20140814,2130,226,09,179242,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142130UTC-ch3.jpg
ch4,20140814,2130,226,09,237462,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142130UTC-ch4.jpg
ch6,20140814,2130,226,09,210945,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142130UTC-ch6.jpg
ch1,20140814,2140,226,09,159889,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142140UTC-ch1.jpg
ch2,20140814,2140,226,09,158195,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142140UTC-ch2.jpg
ch3,20140814,2140,226,09,139634,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142140UTC-ch3.jpg
ch4,20140814,2140,226,09,159028,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142140UTC-ch4.jpg
ch6,20140814,2140,226,09,150850,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142140UTC-ch6.jpg
ch1,20140814,2145,226,09,229581,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142145UTC-ch1.jpg
ch2,20140814,2145,226,09,203568,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142145UTC-ch2.jpg
ch3,20140814,2145,226,09,159633,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142145UTC-ch3.jpg
ch4,20140814,2145,226,09,205313,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142145UTC-ch4.jpg
ch6,20140814,2145,226,09,184013,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142145UTC-ch6.jpg
ch1,20140814,2152,226,09,226702,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142152UTC-ch1.jpg
ch2,20140814,2152,226,09,177794,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142152UTC-ch2.jpg
ch3,20140814,2152,226,09,156262,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142152UTC-ch3.jpg
ch4,20140814,2152,226,09,189737,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142152UTC-ch4.jpg
ch6,20140814,2152,226,09,173723,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142152UTC-ch6.jpg
ch1,20140814,2200,226,09,272455,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142200UTC-ch1.jpg
ch2,20140814,2200,226,09,230013,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142200UTC-ch2.jpg
ch3,20140814,2200,226,09,179574,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142200UTC-ch3.jpg
ch4,20140814,2200,226,09,237363,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142200UTC-ch4.jpg
ch6,20140814,2200,226,09,211235,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142200UTC-ch6.jpg
ch1,20140814,2210,226,09,159943,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142210UTC-ch1.jpg
ch2,20140814,2210,226,09,158081,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142210UTC-ch2.jpg
ch3,20140814,2210,226,09,139977,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142210UTC-ch3.jpg
ch4,20140814,2210,226,09,159090,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142210UTC-ch4.jpg
ch6,20140814,2210,226,09,151177,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142210UTC-ch6.jpg
ch1,20140814,2215,226,09,229883,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142215UTC-ch1.jpg
ch2,20140814,2215,226,09,202318,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142215UTC-ch2.jpg
ch3,20140814,2215,226,09,159777,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142215UTC-ch3.jpg
ch4,20140814,2215,226,09,205048,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142215UTC-ch4.jpg
ch6,20140814,2215,226,09,184080,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142215UTC-ch6.jpg
ch1,20140814,2222,226,09,226799,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142222UTC-ch1.jpg
ch2,20140814,2222,226,09,176869,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142222UTC-ch2.jpg
ch3,20140814,2222,226,09,156624,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142222UTC-ch3.jpg
ch4,20140814,2222,226,09,190014,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142222UTC-ch4.jpg
ch6,20140814,2222,226,09,174141,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142222UTC-ch6.jpg
ch1,20140814,2230,226,09,272276,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142230UTC-ch1.jpg
ch2,20140814,2230,226,09,228329,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142230UTC-ch2.jpg
ch3,20140814,2230,226,09,180101,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142230UTC-ch3.jpg
ch4,20140814,2230,226,09,236999,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142230UTC-ch4.jpg
ch6,20140814,2230,226,09,211358,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142230UTC-ch6.jpg
ch1,20140814,2240,226,09,160128,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142240UTC-ch1.jpg
ch2,20140814,2240,226,09,157780,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142240UTC-ch2.jpg
ch3,20140814,2240,226,09,140388,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142240UTC-ch3.jpg
ch4,20140814,2240,226,09,159060,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142240UTC-ch4.jpg
ch6,20140814,2240,226,09,151214,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142240UTC-ch6.jpg
ch1,20140814,2245,226,09,229884,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142245UTC-ch1.jpg
ch2,20140814,2245,226,09,201347,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142245UTC-ch2.jpg
ch3,20140814,2245,226,09,160004,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142245UTC-ch3.jpg
ch4,20140814,2245,226,09,204807,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142245UTC-ch4.jpg
ch6,20140814,2245,226,09,184147,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142245UTC-ch6.jpg
ch1,20140814,2252,226,09,226931,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142252UTC-ch1.jpg
ch2,20140814,2252,226,09,175793,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142252UTC-ch2.jpg
ch3,20140814,2252,226,09,156847,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142252UTC-ch3.jpg
ch4,20140814,2252,226,09,189908,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142252UTC-ch4.jpg
ch6,20140814,2252,226,09,174309,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142252UTC-ch6.jpg
ch1,20140814,2300,226,09,273714,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142300UTC-ch1.jpg
ch2,20140814,2300,226,09,227254,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142300UTC-ch2.jpg
ch3,20140814,2300,226,09,180182,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142300UTC-ch3.jpg
ch4,20140814,2300,226,09,236810,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142300UTC-ch4.jpg
ch6,20140814,2300,226,09,211249,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142300UTC-ch6.jpg
ch1,20140814,2310,226,09,160444,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142310UTC-ch1.jpg
ch2,20140814,2310,226,09,157481,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142310UTC-ch2.jpg
ch3,20140814,2310,226,09,140524,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142310UTC-ch3.jpg
ch4,20140814,2310,226,09,158728,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142310UTC-ch4.jpg
ch6,20140814,2310,226,09,151332,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142310UTC-ch6.jpg
ch1,20140814,2315,226,09,230827,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142315UTC-ch1.jpg
ch2,20140814,2315,226,09,200374,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142315UTC-ch2.jpg
ch3,20140814,2315,226,09,160287,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142315UTC-ch3.jpg
ch4,20140814,2315,226,09,204815,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142315UTC-ch4.jpg
ch6,20140814,2315,226,09,184400,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142315UTC-ch6.jpg
ch1,20140814,2322,226,09,227975,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142322UTC-ch1.jpg
ch2,20140814,2322,226,09,175917,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142322UTC-ch2.jpg
ch3,20140814,2322,226,09,157273,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142322UTC-ch3.jpg
ch4,20140814,2322,226,09,190133,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142322UTC-ch4.jpg
ch6,20140814,2322,226,09,174436,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142322UTC-ch6.jpg
ch1,20140814,2330,226,09,272629,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142330UTC-ch1.jpg
ch2,20140814,2330,226,09,225659,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142330UTC-ch2.jpg
ch3,20140814,2330,226,09,180071,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142330UTC-ch3.jpg
ch4,20140814,2330,226,09,236597,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142330UTC-ch4.jpg
ch6,20140814,2330,226,09,211204,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142330UTC-ch6.jpg
ch1,20140814,2340,226,09,160733,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142340UTC-ch1.jpg
ch2,20140814,2340,226,09,156714,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142340UTC-ch2.jpg
ch3,20140814,2340,226,09,140542,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142340UTC-ch3.jpg
ch4,20140814,2340,226,09,158756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142340UTC-ch4.jpg
ch6,20140814,2340,226,09,151251,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142340UTC-ch6.jpg
ch1,20140814,2345,226,09,229622,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142345UTC-ch1.jpg
ch2,20140814,2345,226,09,198594,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142345UTC-ch2.jpg
ch3,20140814,2345,226,09,160126,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142345UTC-ch3.jpg
ch4,20140814,2345,226,09,204135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142345UTC-ch4.jpg
ch6,20140814,2345,226,09,183927,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142345UTC-ch6.jpg
ch1,20140814,2352,226,09,226135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142352UTC-ch1.jpg
ch2,20140814,2352,226,09,176840,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142352UTC-ch2.jpg
ch3,20140814,2352,226,09,157309,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142352UTC-ch3.jpg
ch4,20140814,2352,226,09,190317,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142352UTC-ch4.jpg
ch6,20140814,2352,226,09,174729,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408142352UTC-ch6.jpg
