# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140819,2022,231,09,188956,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192022UTC-ch4.jpg
ch6,20140819,2022,231,09,171307,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192022UTC-ch6.jpg
ch1,20140819,2030,231,09,273039,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192030UTC-ch1.jpg
ch2,20140819,2030,231,09,225660,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192030UTC-ch2.jpg
ch3,20140819,2030,231,09,173537,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192030UTC-ch3.jpg
ch4,20140819,2030,231,09,233184,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192030UTC-ch4.jpg
ch6,20140819,2030,231,09,205881,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192030UTC-ch6.jpg
ch1,20140819,2059,231,09,130402,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192059UTC-ch1.jpg
ch2,20140819,2059,231,09,128001,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192059UTC-ch2.jpg
ch3,20140819,2059,231,09,127852,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192059UTC-ch3.jpg
ch4,20140819,2059,231,09,127967,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192059UTC-ch4.jpg
ch6,20140819,2059,231,09,128098,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192059UTC-ch6.jpg
ch1,20140819,2100,231,00,381094,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192100UTC-ch1.jpg
ch2,20140819,2100,231,00,276994,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192100UTC-ch2.jpg
ch3,20140819,2100,231,00,200307,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192100UTC-ch3.jpg
ch4,20140819,2100,231,00,297246,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192100UTC-ch4.jpg
ch6,20140819,2100,231,00,251705,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192100UTC-ch6.jpg
ch1,20140819,2130,231,09,273392,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192130UTC-ch1.jpg
ch2,20140819,2130,231,09,225666,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192130UTC-ch2.jpg
ch3,20140819,2130,231,09,174671,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192130UTC-ch3.jpg
ch4,20140819,2130,231,09,233525,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192130UTC-ch4.jpg
ch6,20140819,2130,231,09,206714,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192130UTC-ch6.jpg
ch1,20140819,2140,231,09,162294,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192140UTC-ch1.jpg
ch2,20140819,2140,231,09,158412,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192140UTC-ch2.jpg
ch3,20140819,2140,231,09,139142,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192140UTC-ch3.jpg
ch4,20140819,2140,231,09,158699,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192140UTC-ch4.jpg
ch6,20140819,2140,231,09,150441,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192140UTC-ch6.jpg
ch1,20140819,2145,231,09,232146,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192145UTC-ch1.jpg
ch2,20140819,2145,231,09,203775,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192145UTC-ch2.jpg
ch3,20140819,2145,231,09,159801,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192145UTC-ch3.jpg
ch4,20140819,2145,231,09,206116,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192145UTC-ch4.jpg
ch6,20140819,2145,231,09,184987,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192145UTC-ch6.jpg
ch1,20140819,2152,231,09,226274,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192152UTC-ch1.jpg
ch2,20140819,2152,231,09,177348,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192152UTC-ch2.jpg
ch3,20140819,2152,231,09,153406,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192152UTC-ch3.jpg
ch4,20140819,2152,231,09,188045,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192152UTC-ch4.jpg
ch6,20140819,2152,231,09,170808,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192152UTC-ch6.jpg
ch1,20140819,2200,231,09,273544,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192200UTC-ch1.jpg
ch2,20140819,2200,231,09,225231,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192200UTC-ch2.jpg
ch3,20140819,2200,231,09,175045,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192200UTC-ch3.jpg
ch4,20140819,2200,231,09,233938,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192200UTC-ch4.jpg
ch6,20140819,2200,231,09,207006,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192200UTC-ch6.jpg
ch1,20140819,2210,231,09,162013,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192210UTC-ch1.jpg
ch2,20140819,2210,231,09,158170,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192210UTC-ch2.jpg
ch3,20140819,2210,231,09,139365,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192210UTC-ch3.jpg
ch4,20140819,2210,231,09,158680,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192210UTC-ch4.jpg
ch6,20140819,2210,231,09,150433,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192210UTC-ch6.jpg
ch1,20140819,2215,231,09,232047,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192215UTC-ch1.jpg
ch2,20140819,2215,231,09,202800,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192215UTC-ch2.jpg
ch3,20140819,2215,231,09,160172,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192215UTC-ch3.jpg
ch4,20140819,2215,231,09,206159,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192215UTC-ch4.jpg
ch6,20140819,2215,231,09,185023,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192215UTC-ch6.jpg
ch1,20140819,2222,231,09,226931,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192222UTC-ch1.jpg
ch2,20140819,2222,231,09,176502,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192222UTC-ch2.jpg
ch3,20140819,2222,231,09,153410,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192222UTC-ch3.jpg
ch4,20140819,2222,231,09,187988,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192222UTC-ch4.jpg
ch6,20140819,2222,231,09,170845,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192222UTC-ch6.jpg
ch1,20140819,2230,231,09,273368,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192230UTC-ch1.jpg
ch2,20140819,2230,231,09,224082,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192230UTC-ch2.jpg
ch3,20140819,2230,231,09,175396,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192230UTC-ch3.jpg
ch4,20140819,2230,231,09,234102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192230UTC-ch4.jpg
ch6,20140819,2230,231,09,207371,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192230UTC-ch6.jpg
ch1,20140819,2240,231,09,161860,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192240UTC-ch1.jpg
ch2,20140819,2240,231,09,157858,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192240UTC-ch2.jpg
ch3,20140819,2240,231,09,139634,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192240UTC-ch3.jpg
ch4,20140819,2240,231,09,158732,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192240UTC-ch4.jpg
ch6,20140819,2240,231,09,150675,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192240UTC-ch6.jpg
ch1,20140819,2245,231,09,231868,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192245UTC-ch1.jpg
ch2,20140819,2245,231,09,201456,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192245UTC-ch2.jpg
ch3,20140819,2245,231,09,160422,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192245UTC-ch3.jpg
ch4,20140819,2245,231,09,205833,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192245UTC-ch4.jpg
ch6,20140819,2245,231,09,185136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192245UTC-ch6.jpg
ch1,20140819,2252,231,09,226892,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192252UTC-ch1.jpg
ch2,20140819,2252,231,09,175521,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192252UTC-ch2.jpg
ch3,20140819,2252,231,09,153696,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192252UTC-ch3.jpg
ch4,20140819,2252,231,09,187815,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192252UTC-ch4.jpg
ch6,20140819,2252,231,09,170914,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192252UTC-ch6.jpg
ch1,20140819,2300,231,09,274465,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192300UTC-ch1.jpg
ch2,20140819,2300,231,09,223288,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192300UTC-ch2.jpg
ch3,20140819,2300,231,09,175640,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192300UTC-ch3.jpg
ch4,20140819,2300,231,09,234188,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192300UTC-ch4.jpg
ch6,20140819,2300,231,09,207468,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192300UTC-ch6.jpg
ch1,20140819,2310,231,09,161767,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192310UTC-ch1.jpg
ch2,20140819,2310,231,09,157237,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192310UTC-ch2.jpg
ch3,20140819,2310,231,09,139758,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192310UTC-ch3.jpg
ch4,20140819,2310,231,09,158437,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192310UTC-ch4.jpg
ch6,20140819,2310,231,09,150443,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192310UTC-ch6.jpg
ch1,20140819,2315,231,09,232562,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192315UTC-ch1.jpg
ch2,20140819,2315,231,09,200526,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192315UTC-ch2.jpg
ch3,20140819,2315,231,09,160526,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192315UTC-ch3.jpg
ch4,20140819,2315,231,09,205800,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192315UTC-ch4.jpg
ch6,20140819,2315,231,09,184996,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192315UTC-ch6.jpg
ch1,20140819,2322,231,09,226938,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192322UTC-ch1.jpg
ch2,20140819,2322,231,09,175693,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192322UTC-ch2.jpg
ch3,20140819,2322,231,09,153745,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192322UTC-ch3.jpg
ch4,20140819,2322,231,09,187758,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192322UTC-ch4.jpg
ch6,20140819,2322,231,09,171088,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192322UTC-ch6.jpg
ch1,20140819,2330,231,09,273126,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192330UTC-ch1.jpg
ch2,20140819,2330,231,09,222672,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192330UTC-ch2.jpg
ch3,20140819,2330,231,09,175711,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192330UTC-ch3.jpg
ch4,20140819,2330,231,09,234281,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192330UTC-ch4.jpg
ch6,20140819,2330,231,09,207728,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192330UTC-ch6.jpg
ch1,20140819,2340,231,09,161902,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192340UTC-ch1.jpg
ch2,20140819,2340,231,09,156592,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192340UTC-ch2.jpg
ch3,20140819,2340,231,09,139657,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192340UTC-ch3.jpg
ch4,20140819,2340,231,09,158126,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192340UTC-ch4.jpg
ch6,20140819,2340,231,09,150306,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192340UTC-ch6.jpg
ch1,20140819,2345,231,09,231259,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192345UTC-ch1.jpg
ch2,20140819,2345,231,09,199720,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192345UTC-ch2.jpg
ch3,20140819,2345,231,09,160399,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192345UTC-ch3.jpg
ch4,20140819,2345,231,09,205647,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192345UTC-ch4.jpg
ch6,20140819,2345,231,09,185056,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192345UTC-ch6.jpg
ch1,20140819,2352,231,09,224943,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192352UTC-ch1.jpg
ch2,20140819,2352,231,09,176978,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192352UTC-ch2.jpg
ch3,20140819,2352,231,09,153872,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192352UTC-ch3.jpg
ch4,20140819,2352,231,09,187725,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192352UTC-ch4.jpg
ch6,20140819,2352,231,09,171054,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408192352UTC-ch6.jpg
