# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140820,1756,232,09,156313,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201756UTC-ch4.jpg
ch6,20140820,1756,232,09,147855,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201756UTC-ch6.jpg
ch1,20140820,1800,232,00,362029,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201800UTC-ch1.jpg
ch2,20140820,1800,232,00,278188,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201800UTC-ch2.jpg
ch3,20140820,1800,232,00,195222,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201800UTC-ch3.jpg
ch4,20140820,1800,232,00,300285,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201800UTC-ch4.jpg
ch6,20140820,1800,232,00,251563,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201800UTC-ch6.jpg
ch1,20140820,1830,232,09,271785,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201830UTC-ch1.jpg
ch2,20140820,1830,232,09,221180,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201830UTC-ch2.jpg
ch3,20140820,1830,232,09,170381,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201830UTC-ch3.jpg
ch4,20140820,1830,232,09,234185,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201830UTC-ch4.jpg
ch6,20140820,1830,232,09,206046,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201830UTC-ch6.jpg
ch1,20140820,1840,232,09,163136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201840UTC-ch1.jpg
ch2,20140820,1840,232,09,156135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201840UTC-ch2.jpg
ch3,20140820,1840,232,09,135726,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201840UTC-ch3.jpg
ch4,20140820,1840,232,09,157114,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201840UTC-ch4.jpg
ch6,20140820,1840,232,09,148656,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201840UTC-ch6.jpg
ch1,20140820,1845,232,09,232378,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201845UTC-ch1.jpg
ch2,20140820,1845,232,09,198040,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201845UTC-ch2.jpg
ch3,20140820,1845,232,09,155646,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201845UTC-ch3.jpg
ch4,20140820,1845,232,09,204407,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201845UTC-ch4.jpg
ch6,20140820,1845,232,09,182948,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201845UTC-ch6.jpg
ch1,20140820,1852,232,09,163542,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201852UTC-ch1.jpg
ch2,20140820,1852,232,09,156604,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201852UTC-ch2.jpg
ch3,20140820,1852,232,09,136117,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201852UTC-ch3.jpg
ch4,20140820,1852,232,09,157506,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201852UTC-ch4.jpg
ch6,20140820,1852,232,09,148958,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201852UTC-ch6.jpg
ch1,20140820,1854,232,09,163558,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201854UTC-ch1.jpg
ch2,20140820,1854,232,09,156550,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201854UTC-ch2.jpg
ch3,20140820,1854,232,09,136053,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201854UTC-ch3.jpg
ch4,20140820,1854,232,09,157405,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201854UTC-ch4.jpg
ch6,20140820,1854,232,09,148865,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201854UTC-ch6.jpg
ch1,20140820,1856,232,09,163817,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201856UTC-ch1.jpg
ch2,20140820,1856,232,09,156665,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201856UTC-ch2.jpg
ch3,20140820,1856,232,09,136214,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201856UTC-ch3.jpg
ch4,20140820,1856,232,09,157573,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201856UTC-ch4.jpg
ch6,20140820,1856,232,09,149052,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201856UTC-ch6.jpg
ch1,20140820,1900,232,09,272724,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201900UTC-ch1.jpg
ch2,20140820,1900,232,09,221354,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201900UTC-ch2.jpg
ch3,20140820,1900,232,09,171061,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201900UTC-ch3.jpg
ch4,20140820,1900,232,09,234446,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201900UTC-ch4.jpg
ch6,20140820,1900,232,09,206417,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201900UTC-ch6.jpg
ch1,20140820,1910,232,09,163616,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201910UTC-ch1.jpg
ch2,20140820,1910,232,09,156646,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201910UTC-ch2.jpg
ch3,20140820,1910,232,09,136031,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201910UTC-ch3.jpg
ch4,20140820,1910,232,09,157451,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201910UTC-ch4.jpg
ch6,20140820,1910,232,09,149028,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201910UTC-ch6.jpg
ch1,20140820,1915,232,09,232629,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201915UTC-ch1.jpg
ch2,20140820,1915,232,09,199530,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201915UTC-ch2.jpg
ch3,20140820,1915,232,09,156185,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201915UTC-ch3.jpg
ch4,20140820,1915,232,09,204530,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201915UTC-ch4.jpg
ch6,20140820,1915,232,09,183434,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201915UTC-ch6.jpg
ch1,20140820,1922,232,09,163861,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201922UTC-ch1.jpg
ch2,20140820,1922,232,09,157119,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201922UTC-ch2.jpg
ch3,20140820,1922,232,09,136463,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201922UTC-ch3.jpg
ch4,20140820,1922,232,09,157853,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201922UTC-ch4.jpg
ch6,20140820,1922,232,09,149427,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201922UTC-ch6.jpg
ch1,20140820,1924,232,09,169199,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201924UTC-ch1.jpg
ch2,20140820,1924,232,09,142510,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201924UTC-ch2.jpg
ch3,20140820,1924,232,09,135228,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201924UTC-ch3.jpg
ch4,20140820,1924,232,09,147040,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201924UTC-ch4.jpg
ch6,20140820,1924,232,09,140791,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201924UTC-ch6.jpg
ch1,20140820,1930,232,09,272992,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201930UTC-ch1.jpg
ch2,20140820,1930,232,09,223212,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201930UTC-ch2.jpg
ch3,20140820,1930,232,09,171562,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201930UTC-ch3.jpg
ch4,20140820,1930,232,09,234914,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201930UTC-ch4.jpg
ch6,20140820,1930,232,09,207068,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201930UTC-ch6.jpg
ch1,20140820,1940,232,09,163526,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201940UTC-ch1.jpg
ch2,20140820,1940,232,09,157305,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201940UTC-ch2.jpg
ch3,20140820,1940,232,09,136439,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201940UTC-ch3.jpg
ch4,20140820,1940,232,09,158086,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201940UTC-ch4.jpg
ch6,20140820,1940,232,09,149432,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201940UTC-ch6.jpg
ch1,20140820,1945,232,09,232940,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201945UTC-ch1.jpg
ch2,20140820,1945,232,09,201613,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201945UTC-ch2.jpg
ch3,20140820,1945,232,09,156727,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201945UTC-ch3.jpg
ch4,20140820,1945,232,09,205378,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201945UTC-ch4.jpg
ch6,20140820,1945,232,09,184073,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201945UTC-ch6.jpg
ch1,20140820,1952,232,09,163873,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201952UTC-ch1.jpg
ch2,20140820,1952,232,09,157957,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201952UTC-ch2.jpg
ch3,20140820,1952,232,09,136867,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201952UTC-ch3.jpg
ch4,20140820,1952,232,09,158501,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201952UTC-ch4.jpg
ch6,20140820,1952,232,09,149951,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201952UTC-ch6.jpg
ch1,20140820,1954,232,09,163618,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201954UTC-ch1.jpg
ch2,20140820,1954,232,09,157944,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201954UTC-ch2.jpg
ch3,20140820,1954,232,09,136882,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201954UTC-ch3.jpg
ch4,20140820,1954,232,09,158481,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201954UTC-ch4.jpg
ch6,20140820,1954,232,09,149912,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201954UTC-ch6.jpg
ch1,20140820,1956,232,09,163789,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201956UTC-ch1.jpg
ch2,20140820,1956,232,09,157922,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201956UTC-ch2.jpg
ch3,20140820,1956,232,09,136882,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201956UTC-ch3.jpg
ch4,20140820,1956,232,09,158514,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201956UTC-ch4.jpg
ch6,20140820,1956,232,09,150069,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408201956UTC-ch6.jpg
ch1,20140820,2000,232,09,273553,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202000UTC-ch1.jpg
ch2,20140820,2000,232,09,224974,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202000UTC-ch2.jpg
ch3,20140820,2000,232,09,172175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202000UTC-ch3.jpg
ch4,20140820,2000,232,09,235173,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202000UTC-ch4.jpg
ch6,20140820,2000,232,09,207607,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202000UTC-ch6.jpg
ch1,20140820,2010,232,09,163621,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202010UTC-ch1.jpg
ch2,20140820,2010,232,09,158125,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202010UTC-ch2.jpg
ch3,20140820,2010,232,09,137009,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202010UTC-ch3.jpg
ch4,20140820,2010,232,09,158691,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202010UTC-ch4.jpg
ch6,20140820,2010,232,09,150083,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202010UTC-ch6.jpg
ch1,20140820,2015,232,09,233119,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202015UTC-ch1.jpg
ch2,20140820,2015,232,09,202798,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202015UTC-ch2.jpg
ch3,20140820,2015,232,09,157553,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202015UTC-ch3.jpg
ch4,20140820,2015,232,09,205785,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202015UTC-ch4.jpg
ch6,20140820,2015,232,09,184625,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202015UTC-ch6.jpg
ch1,20140820,2022,232,09,163875,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202022UTC-ch1.jpg
ch2,20140820,2022,232,09,158418,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202022UTC-ch2.jpg
ch3,20140820,2022,232,09,137556,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202022UTC-ch3.jpg
ch4,20140820,2022,232,09,159160,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202022UTC-ch4.jpg
ch6,20140820,2022,232,09,150534,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202022UTC-ch6.jpg
ch1,20140820,2024,232,09,169717,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202024UTC-ch1.jpg
ch2,20140820,2024,232,09,143474,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202024UTC-ch2.jpg
ch3,20140820,2024,232,09,135467,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202024UTC-ch3.jpg
ch4,20140820,2024,232,09,146726,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202024UTC-ch4.jpg
ch6,20140820,2024,232,09,140795,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202024UTC-ch6.jpg
ch1,20140820,2030,232,09,274011,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202030UTC-ch1.jpg
ch2,20140820,2030,232,09,226324,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202030UTC-ch2.jpg
ch3,20140820,2030,232,09,172897,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202030UTC-ch3.jpg
ch4,20140820,2030,232,09,235352,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202030UTC-ch4.jpg
ch6,20140820,2030,232,09,208006,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202030UTC-ch6.jpg
ch1,20140820,2059,232,09,130642,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202059UTC-ch1.jpg
ch2,20140820,2059,232,09,128406,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202059UTC-ch2.jpg
ch3,20140820,2059,232,09,128233,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202059UTC-ch3.jpg
ch4,20140820,2059,232,09,128371,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202059UTC-ch4.jpg
ch6,20140820,2059,232,09,128510,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202059UTC-ch6.jpg
ch1,20140820,2100,232,00,382038,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202100UTC-ch1.jpg
ch2,20140820,2100,232,00,279596,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202100UTC-ch2.jpg
ch3,20140820,2100,232,00,200315,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202100UTC-ch3.jpg
ch4,20140820,2100,232,00,300238,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202100UTC-ch4.jpg
ch6,20140820,2100,232,00,254312,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202100UTC-ch6.jpg
ch1,20140820,2130,232,09,273923,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202130UTC-ch1.jpg
ch2,20140820,2130,232,09,226148,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202130UTC-ch2.jpg
ch3,20140820,2130,232,09,173780,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202130UTC-ch3.jpg
ch4,20140820,2130,232,09,235441,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202130UTC-ch4.jpg
ch6,20140820,2130,232,09,208281,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202130UTC-ch6.jpg
ch1,20140820,2140,232,09,163113,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202140UTC-ch1.jpg
ch2,20140820,2140,232,09,158232,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202140UTC-ch2.jpg
ch3,20140820,2140,232,09,137909,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202140UTC-ch3.jpg
ch4,20140820,2140,232,09,159229,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202140UTC-ch4.jpg
ch6,20140820,2140,232,09,150747,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202140UTC-ch6.jpg
ch1,20140820,2145,232,09,232953,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202145UTC-ch1.jpg
ch2,20140820,2145,232,09,202780,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202145UTC-ch2.jpg
ch3,20140820,2145,232,09,158668,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202145UTC-ch3.jpg
ch4,20140820,2145,232,09,206045,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202145UTC-ch4.jpg
ch6,20140820,2145,232,09,185232,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202145UTC-ch6.jpg
ch1,20140820,2152,232,09,163197,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202152UTC-ch1.jpg
ch2,20140820,2152,232,09,158387,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202152UTC-ch2.jpg
ch3,20140820,2152,232,09,138274,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202152UTC-ch3.jpg
ch4,20140820,2152,232,09,159340,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202152UTC-ch4.jpg
ch6,20140820,2152,232,09,151018,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202152UTC-ch6.jpg
ch1,20140820,2154,232,09,162896,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202154UTC-ch1.jpg
ch2,20140820,2154,232,09,158371,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202154UTC-ch2.jpg
ch3,20140820,2154,232,09,138214,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202154UTC-ch3.jpg
ch4,20140820,2154,232,09,159348,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202154UTC-ch4.jpg
ch6,20140820,2154,232,09,150965,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202154UTC-ch6.jpg
ch1,20140820,2156,232,09,163115,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202156UTC-ch1.jpg
ch2,20140820,2156,232,09,158479,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202156UTC-ch2.jpg
ch3,20140820,2156,232,09,138369,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202156UTC-ch3.jpg
ch4,20140820,2156,232,09,159441,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202156UTC-ch4.jpg
ch6,20140820,2156,232,09,151025,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202156UTC-ch6.jpg
ch1,20140820,2200,232,09,274148,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202200UTC-ch1.jpg
ch2,20140820,2200,232,09,225635,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202200UTC-ch2.jpg
ch3,20140820,2200,232,09,173920,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202200UTC-ch3.jpg
ch4,20140820,2200,232,09,235624,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202200UTC-ch4.jpg
ch6,20140820,2200,232,09,208536,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202200UTC-ch6.jpg
ch1,20140820,2210,232,09,162725,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202210UTC-ch1.jpg
ch2,20140820,2210,232,09,158147,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202210UTC-ch2.jpg
ch3,20140820,2210,232,09,138228,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202210UTC-ch3.jpg
ch4,20140820,2210,232,09,159143,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202210UTC-ch4.jpg
ch6,20140820,2210,232,09,150908,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202210UTC-ch6.jpg
ch1,20140820,2215,232,09,232467,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202215UTC-ch1.jpg
ch2,20140820,2215,232,09,202221,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202215UTC-ch2.jpg
ch3,20140820,2215,232,09,158941,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202215UTC-ch3.jpg
ch4,20140820,2215,232,09,206457,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202215UTC-ch4.jpg
ch6,20140820,2215,232,09,185420,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202215UTC-ch6.jpg
ch1,20140820,2222,232,09,162866,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202222UTC-ch1.jpg
ch2,20140820,2222,232,09,158361,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202222UTC-ch2.jpg
ch3,20140820,2222,232,09,138564,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202222UTC-ch3.jpg
ch4,20140820,2222,232,09,159590,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202222UTC-ch4.jpg
ch6,20140820,2222,232,09,151190,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202222UTC-ch6.jpg
ch1,20140820,2224,232,09,169928,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202224UTC-ch1.jpg
ch2,20140820,2224,232,09,142044,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202224UTC-ch2.jpg
ch3,20140820,2224,232,09,135504,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202224UTC-ch3.jpg
ch4,20140820,2224,232,09,146256,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202224UTC-ch4.jpg
ch6,20140820,2224,232,09,140598,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202224UTC-ch6.jpg
ch1,20140820,2230,232,09,274178,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202230UTC-ch1.jpg
ch2,20140820,2230,232,09,224699,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202230UTC-ch2.jpg
ch3,20140820,2230,232,09,174340,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202230UTC-ch3.jpg
ch4,20140820,2230,232,09,235926,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202230UTC-ch4.jpg
ch6,20140820,2230,232,09,208665,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202230UTC-ch6.jpg
ch1,20140820,2240,232,09,162696,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202240UTC-ch1.jpg
ch2,20140820,2240,232,09,158060,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202240UTC-ch2.jpg
ch3,20140820,2240,232,09,138506,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202240UTC-ch3.jpg
ch4,20140820,2240,232,09,159215,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202240UTC-ch4.jpg
ch6,20140820,2240,232,09,150983,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202240UTC-ch6.jpg
ch1,20140820,2245,232,09,232408,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202245UTC-ch1.jpg
ch2,20140820,2245,232,09,200944,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202245UTC-ch2.jpg
ch3,20140820,2245,232,09,159294,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202245UTC-ch3.jpg
ch4,20140820,2245,232,09,206354,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202245UTC-ch4.jpg
ch6,20140820,2245,232,09,185435,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202245UTC-ch6.jpg
ch1,20140820,2252,232,09,162757,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202252UTC-ch1.jpg
ch2,20140820,2252,232,09,157988,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202252UTC-ch2.jpg
ch3,20140820,2252,232,09,138740,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202252UTC-ch3.jpg
ch4,20140820,2252,232,09,159355,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202252UTC-ch4.jpg
ch6,20140820,2252,232,09,151213,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202252UTC-ch6.jpg
ch1,20140820,2254,232,09,162756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202254UTC-ch1.jpg
ch2,20140820,2254,232,09,157887,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202254UTC-ch2.jpg
ch3,20140820,2254,232,09,138635,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202254UTC-ch3.jpg
ch4,20140820,2254,232,09,159236,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202254UTC-ch4.jpg
ch6,20140820,2254,232,09,151148,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202254UTC-ch6.jpg
ch1,20140820,2256,232,09,162664,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202256UTC-ch1.jpg
ch2,20140820,2256,232,09,158002,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202256UTC-ch2.jpg
ch3,20140820,2256,232,09,138720,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202256UTC-ch3.jpg
ch4,20140820,2256,232,09,159316,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408202256UTC-ch4.jpg
