# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140813,1352,225,09,152857,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131352UTC-ch4.jpg
ch6,20140813,1352,225,09,145524,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131352UTC-ch6.jpg
ch1,20140813,1354,225,09,154273,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131354UTC-ch1.jpg
ch2,20140813,1354,225,09,152849,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131354UTC-ch2.jpg
ch3,20140813,1354,225,09,135220,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131354UTC-ch3.jpg
ch4,20140813,1354,225,09,152835,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131354UTC-ch4.jpg
ch6,20140813,1354,225,09,145453,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131354UTC-ch6.jpg
ch1,20140813,1356,225,09,154515,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131356UTC-ch1.jpg
ch2,20140813,1356,225,09,152935,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131356UTC-ch2.jpg
ch3,20140813,1356,225,09,135249,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131356UTC-ch3.jpg
ch4,20140813,1356,225,09,152930,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131356UTC-ch4.jpg
ch6,20140813,1356,225,09,145510,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131356UTC-ch6.jpg
ch1,20140813,1400,225,09,181474,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131400UTC-ch1.jpg
ch2,20140813,1400,225,09,227108,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131400UTC-ch2.jpg
ch3,20140813,1400,225,09,171439,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131400UTC-ch3.jpg
ch4,20140813,1400,225,09,227779,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131400UTC-ch4.jpg
ch6,20140813,1400,225,09,201293,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131400UTC-ch6.jpg
ch1,20140813,1410,225,09,154945,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131410UTC-ch1.jpg
ch2,20140813,1410,225,09,152305,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131410UTC-ch2.jpg
ch3,20140813,1410,225,09,134786,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131410UTC-ch3.jpg
ch4,20140813,1410,225,09,152562,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131410UTC-ch4.jpg
ch6,20140813,1410,225,09,145128,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131410UTC-ch6.jpg
ch1,20140813,1415,225,09,178087,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131415UTC-ch1.jpg
ch2,20140813,1415,225,09,199352,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131415UTC-ch2.jpg
ch3,20140813,1415,225,09,155337,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131415UTC-ch3.jpg
ch4,20140813,1415,225,09,199819,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131415UTC-ch4.jpg
ch6,20140813,1415,225,09,179490,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131415UTC-ch6.jpg
ch1,20140813,1422,225,09,155757,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131422UTC-ch1.jpg
ch2,20140813,1422,225,09,152625,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131422UTC-ch2.jpg
ch3,20140813,1422,225,09,135091,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131422UTC-ch3.jpg
ch4,20140813,1422,225,09,152875,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131422UTC-ch4.jpg
ch6,20140813,1422,225,09,145467,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131422UTC-ch6.jpg
ch1,20140813,1424,225,09,136840,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131424UTC-ch1.jpg
ch2,20140813,1424,225,09,150527,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131424UTC-ch2.jpg
ch3,20140813,1424,225,09,135948,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131424UTC-ch3.jpg
ch4,20140813,1424,225,09,149172,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131424UTC-ch4.jpg
ch6,20140813,1424,225,09,142653,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131424UTC-ch6.jpg
ch1,20140813,1430,225,09,190741,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131430UTC-ch1.jpg
ch2,20140813,1430,225,09,226381,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131430UTC-ch2.jpg
ch3,20140813,1430,225,09,171970,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131430UTC-ch3.jpg
ch4,20140813,1430,225,09,228175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131430UTC-ch4.jpg
ch6,20140813,1430,225,09,201640,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131430UTC-ch6.jpg
ch1,20140813,1440,225,09,156221,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131440UTC-ch1.jpg
ch2,20140813,1440,225,09,152511,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131440UTC-ch2.jpg
ch3,20140813,1440,225,09,134876,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131440UTC-ch3.jpg
ch4,20140813,1440,225,09,152836,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131440UTC-ch4.jpg
ch6,20140813,1440,225,09,145467,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131440UTC-ch6.jpg
ch1,20140813,1445,225,09,185814,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131445UTC-ch1.jpg
ch2,20140813,1445,225,09,198869,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131445UTC-ch2.jpg
ch3,20140813,1445,225,09,155400,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131445UTC-ch3.jpg
ch4,20140813,1445,225,09,200316,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131445UTC-ch4.jpg
ch6,20140813,1445,225,09,179873,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131445UTC-ch6.jpg
ch1,20140813,1452,225,09,156737,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131452UTC-ch1.jpg
ch2,20140813,1452,225,09,152751,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131452UTC-ch2.jpg
ch3,20140813,1452,225,09,135110,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131452UTC-ch3.jpg
ch4,20140813,1452,225,09,153285,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131452UTC-ch4.jpg
ch6,20140813,1452,225,09,145735,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131452UTC-ch6.jpg
ch1,20140813,1454,225,09,156671,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131454UTC-ch1.jpg
ch2,20140813,1454,225,09,152631,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131454UTC-ch2.jpg
ch3,20140813,1454,225,09,135021,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131454UTC-ch3.jpg
ch4,20140813,1454,225,09,153203,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131454UTC-ch4.jpg
ch6,20140813,1454,225,09,145628,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131454UTC-ch6.jpg
ch1,20140813,1456,225,09,156813,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131456UTC-ch1.jpg
ch2,20140813,1456,225,09,152756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131456UTC-ch2.jpg
ch3,20140813,1456,225,09,135133,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131456UTC-ch3.jpg
ch4,20140813,1456,225,09,153327,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131456UTC-ch4.jpg
ch6,20140813,1456,225,09,145781,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131456UTC-ch6.jpg
ch1,20140813,1500,225,00,265388,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131500UTC-ch1.jpg
ch2,20140813,1500,225,00,282848,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131500UTC-ch2.jpg
ch3,20140813,1500,225,00,192368,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131500UTC-ch3.jpg
ch4,20140813,1500,225,00,290019,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131500UTC-ch4.jpg
ch6,20140813,1500,225,00,243882,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131500UTC-ch6.jpg
ch1,20140813,1530,225,09,212282,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131530UTC-ch1.jpg
ch2,20140813,1530,225,09,224082,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131530UTC-ch2.jpg
ch3,20140813,1530,225,09,172309,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131530UTC-ch3.jpg
ch4,20140813,1530,225,09,229382,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131530UTC-ch4.jpg
ch6,20140813,1530,225,09,202677,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131530UTC-ch6.jpg
ch1,20140813,1540,225,09,157708,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131540UTC-ch1.jpg
ch2,20140813,1540,225,09,152647,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131540UTC-ch2.jpg
ch3,20140813,1540,225,09,134933,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131540UTC-ch3.jpg
ch4,20140813,1540,225,09,153615,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131540UTC-ch4.jpg
ch6,20140813,1540,225,09,145664,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131540UTC-ch6.jpg
ch1,20140813,1545,225,09,202970,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131545UTC-ch1.jpg
ch2,20140813,1545,225,09,196787,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131545UTC-ch2.jpg
ch3,20140813,1545,225,09,155560,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131545UTC-ch3.jpg
ch4,20140813,1545,225,09,201044,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131545UTC-ch4.jpg
ch6,20140813,1545,225,09,179949,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131545UTC-ch6.jpg
ch1,20140813,1552,225,09,158120,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131552UTC-ch1.jpg
ch2,20140813,1552,225,09,152797,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131552UTC-ch2.jpg
ch3,20140813,1552,225,09,135082,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131552UTC-ch3.jpg
ch4,20140813,1552,225,09,153813,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131552UTC-ch4.jpg
ch6,20140813,1552,225,09,145949,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131552UTC-ch6.jpg
ch1,20140813,1554,225,09,158020,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131554UTC-ch1.jpg
ch2,20140813,1554,225,09,152723,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131554UTC-ch2.jpg
ch3,20140813,1554,225,09,135103,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131554UTC-ch3.jpg
ch4,20140813,1554,225,09,153708,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131554UTC-ch4.jpg
ch6,20140813,1554,225,09,145829,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131554UTC-ch6.jpg
ch1,20140813,1556,225,09,158143,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131556UTC-ch1.jpg
ch2,20140813,1556,225,09,152827,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131556UTC-ch2.jpg
ch3,20140813,1556,225,09,135126,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131556UTC-ch3.jpg
ch4,20140813,1556,225,09,153911,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131556UTC-ch4.jpg
ch6,20140813,1556,225,09,145990,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131556UTC-ch6.jpg
ch1,20140813,1600,225,09,223523,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131600UTC-ch1.jpg
ch2,20140813,1600,225,09,222890,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131600UTC-ch2.jpg
ch3,20140813,1600,225,09,172421,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131600UTC-ch3.jpg
ch4,20140813,1600,225,09,229637,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131600UTC-ch4.jpg
ch6,20140813,1600,225,09,202623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131600UTC-ch6.jpg
ch1,20140813,1610,225,09,158044,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131610UTC-ch1.jpg
ch2,20140813,1610,225,09,152598,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131610UTC-ch2.jpg
ch3,20140813,1610,225,09,134845,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131610UTC-ch3.jpg
ch4,20140813,1610,225,09,153568,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131610UTC-ch4.jpg
ch6,20140813,1610,225,09,145797,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131610UTC-ch6.jpg
ch1,20140813,1615,225,09,211772,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131615UTC-ch1.jpg
ch2,20140813,1615,225,09,196084,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131615UTC-ch2.jpg
ch3,20140813,1615,225,09,155482,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131615UTC-ch3.jpg
ch4,20140813,1615,225,09,201175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131615UTC-ch4.jpg
ch6,20140813,1615,225,09,180057,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131615UTC-ch6.jpg
ch1,20140813,1622,225,09,158583,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131622UTC-ch1.jpg
ch2,20140813,1622,225,09,152970,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131622UTC-ch2.jpg
ch3,20140813,1622,225,09,135123,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131622UTC-ch3.jpg
ch4,20140813,1622,225,09,154086,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131622UTC-ch4.jpg
ch6,20140813,1622,225,09,146048,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131622UTC-ch6.jpg
ch1,20140813,1624,225,09,148150,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131624UTC-ch1.jpg
ch2,20140813,1624,225,09,149584,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131624UTC-ch2.jpg
ch3,20140813,1624,225,09,136244,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131624UTC-ch3.jpg
ch4,20140813,1624,225,09,149253,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131624UTC-ch4.jpg
ch6,20140813,1624,225,09,143065,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131624UTC-ch6.jpg
ch1,20140813,1630,225,09,234637,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131630UTC-ch1.jpg
ch2,20140813,1630,225,09,221456,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131630UTC-ch2.jpg
ch3,20140813,1630,225,09,172582,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131630UTC-ch3.jpg
ch4,20140813,1630,225,09,229921,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131630UTC-ch4.jpg
ch6,20140813,1630,225,09,203016,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131630UTC-ch6.jpg
ch1,20140813,1640,225,09,158602,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131640UTC-ch1.jpg
ch2,20140813,1640,225,09,152795,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131640UTC-ch2.jpg
ch3,20140813,1640,225,09,134976,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131640UTC-ch3.jpg
ch4,20140813,1640,225,09,153861,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131640UTC-ch4.jpg
ch6,20140813,1640,225,09,145885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131640UTC-ch6.jpg
ch1,20140813,1645,225,09,219696,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131645UTC-ch1.jpg
ch2,20140813,1645,225,09,195201,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131645UTC-ch2.jpg
ch3,20140813,1645,225,09,155707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131645UTC-ch3.jpg
ch4,20140813,1645,225,09,201902,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131645UTC-ch4.jpg
ch6,20140813,1645,225,09,180570,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131645UTC-ch6.jpg
ch1,20140813,1652,225,09,158974,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131652UTC-ch1.jpg
ch2,20140813,1652,225,09,153153,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131652UTC-ch2.jpg
ch3,20140813,1652,225,09,135184,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131652UTC-ch3.jpg
ch4,20140813,1652,225,09,154111,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131652UTC-ch4.jpg
ch6,20140813,1652,225,09,146196,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131652UTC-ch6.jpg
ch1,20140813,1654,225,09,158804,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131654UTC-ch1.jpg
ch2,20140813,1654,225,09,152988,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131654UTC-ch2.jpg
ch3,20140813,1654,225,09,135085,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131654UTC-ch3.jpg
ch4,20140813,1654,225,09,154112,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131654UTC-ch4.jpg
ch6,20140813,1654,225,09,146188,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131654UTC-ch6.jpg
ch1,20140813,1656,225,09,159010,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131656UTC-ch1.jpg
ch2,20140813,1656,225,09,153164,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131656UTC-ch2.jpg
ch3,20140813,1656,225,09,135177,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131656UTC-ch3.jpg
ch4,20140813,1656,225,09,154164,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131656UTC-ch4.jpg
ch6,20140813,1656,225,09,146249,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131656UTC-ch6.jpg
ch1,20140813,1700,225,09,244798,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131700UTC-ch1.jpg
ch2,20140813,1700,225,09,220232,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131700UTC-ch2.jpg
ch3,20140813,1700,225,09,172795,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131700UTC-ch3.jpg
ch4,20140813,1700,225,09,230046,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131700UTC-ch4.jpg
ch6,20140813,1700,225,09,203368,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131700UTC-ch6.jpg
ch1,20140813,1710,225,09,158738,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131710UTC-ch1.jpg
ch2,20140813,1710,225,09,152636,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131710UTC-ch2.jpg
ch3,20140813,1710,225,09,134750,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131710UTC-ch3.jpg
ch4,20140813,1710,225,09,153796,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131710UTC-ch4.jpg
ch6,20140813,1710,225,09,145753,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131710UTC-ch6.jpg
ch1,20140813,1715,225,09,224027,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131715UTC-ch1.jpg
ch2,20140813,1715,225,09,194386,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131715UTC-ch2.jpg
ch3,20140813,1715,225,09,155494,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131715UTC-ch3.jpg
ch4,20140813,1715,225,09,201847,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131715UTC-ch4.jpg
ch6,20140813,1715,225,09,180634,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131715UTC-ch6.jpg
ch1,20140813,1722,225,09,159257,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131722UTC-ch1.jpg
ch2,20140813,1722,225,09,153080,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131722UTC-ch2.jpg
ch3,20140813,1722,225,09,134996,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131722UTC-ch3.jpg
ch4,20140813,1722,225,09,154135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131722UTC-ch4.jpg
ch6,20140813,1722,225,09,146226,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131722UTC-ch6.jpg
ch1,20140813,1724,225,09,157379,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131724UTC-ch1.jpg
ch2,20140813,1724,225,09,147573,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131724UTC-ch2.jpg
ch3,20140813,1724,225,09,136069,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131724UTC-ch3.jpg
ch4,20140813,1724,225,09,148644,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131724UTC-ch4.jpg
ch6,20140813,1724,225,09,142536,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131724UTC-ch6.jpg
ch1,20140813,1730,225,09,255498,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131730UTC-ch1.jpg
ch2,20140813,1730,225,09,219488,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131730UTC-ch2.jpg
ch3,20140813,1730,225,09,173023,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131730UTC-ch3.jpg
ch4,20140813,1730,225,09,230526,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131730UTC-ch4.jpg
ch6,20140813,1730,225,09,203785,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131730UTC-ch6.jpg
ch1,20140813,1740,225,09,159244,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131740UTC-ch1.jpg
ch2,20140813,1740,225,09,153185,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131740UTC-ch2.jpg
ch3,20140813,1740,225,09,134932,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131740UTC-ch3.jpg
ch4,20140813,1740,225,09,154203,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131740UTC-ch4.jpg
ch6,20140813,1740,225,09,146160,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131740UTC-ch6.jpg
ch1,20140813,1745,225,09,226292,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131745UTC-ch1.jpg
ch2,20140813,1745,225,09,195107,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131745UTC-ch2.jpg
ch3,20140813,1745,225,09,155747,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131745UTC-ch3.jpg
ch4,20140813,1745,225,09,202568,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131745UTC-ch4.jpg
ch6,20140813,1745,225,09,181355,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131745UTC-ch6.jpg
ch1,20140813,1752,225,09,159706,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131752UTC-ch1.jpg
ch2,20140813,1752,225,09,153791,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131752UTC-ch2.jpg
ch3,20140813,1752,225,09,135257,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131752UTC-ch3.jpg
ch4,20140813,1752,225,09,154601,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131752UTC-ch4.jpg
ch6,20140813,1752,225,09,146590,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131752UTC-ch6.jpg
ch1,20140813,1754,225,09,159618,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131754UTC-ch1.jpg
ch2,20140813,1754,225,09,153826,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131754UTC-ch2.jpg
ch3,20140813,1754,225,09,135191,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131754UTC-ch3.jpg
ch4,20140813,1754,225,09,154638,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131754UTC-ch4.jpg
ch6,20140813,1754,225,09,146595,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131754UTC-ch6.jpg
ch1,20140813,1756,225,09,159772,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131756UTC-ch1.jpg
ch2,20140813,1756,225,09,153899,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131756UTC-ch2.jpg
ch3,20140813,1756,225,09,135357,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131756UTC-ch3.jpg
ch4,20140813,1756,225,09,154757,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131756UTC-ch4.jpg
ch6,20140813,1756,225,09,146669,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131756UTC-ch6.jpg
ch1,20140813,1800,225,00,355663,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131800UTC-ch1.jpg
ch2,20140813,1800,225,00,270611,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131800UTC-ch2.jpg
ch3,20140813,1800,225,00,194335,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131800UTC-ch3.jpg
ch4,20140813,1800,225,00,291548,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408131800UTC-ch4.jpg
