# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140616,1845,167,09,362831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161845UTC-ch4.jpg
ch6,20140616,1845,167,09,343368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161845UTC-ch6.jpg
ch1,20140616,1852,167,09,385952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161852UTC-ch1.jpg
ch2,20140616,1852,167,09,362639,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161852UTC-ch2.jpg
ch3,20140616,1852,167,09,325983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161852UTC-ch3.jpg
ch4,20140616,1852,167,09,370769,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161852UTC-ch4.jpg
ch6,20140616,1852,167,09,354674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161852UTC-ch6.jpg
ch1,20140616,1900,167,09,452532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161900UTC-ch1.jpg
ch2,20140616,1900,167,09,415052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161900UTC-ch2.jpg
ch3,20140616,1900,167,09,358712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161900UTC-ch3.jpg
ch4,20140616,1900,167,09,425712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161900UTC-ch4.jpg
ch6,20140616,1900,167,09,400188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161900UTC-ch6.jpg
ch1,20140616,1910,167,09,267703,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161910UTC-ch1.jpg
ch2,20140616,1910,167,09,275916,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161910UTC-ch2.jpg
ch3,20140616,1910,167,09,260132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161910UTC-ch3.jpg
ch4,20140616,1910,167,09,276784,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161910UTC-ch4.jpg
ch6,20140616,1910,167,09,271000,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161910UTC-ch6.jpg
ch1,20140616,1915,167,09,380280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161915UTC-ch1.jpg
ch2,20140616,1915,167,09,359248,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161915UTC-ch2.jpg
ch3,20140616,1915,167,09,311608,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161915UTC-ch3.jpg
ch4,20140616,1915,167,09,363253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161915UTC-ch4.jpg
ch6,20140616,1915,167,09,343886,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161915UTC-ch6.jpg
ch1,20140616,1922,167,09,388895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161922UTC-ch1.jpg
ch2,20140616,1922,167,09,360918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161922UTC-ch2.jpg
ch3,20140616,1922,167,09,325981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161922UTC-ch3.jpg
ch4,20140616,1922,167,09,370527,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161922UTC-ch4.jpg
ch6,20140616,1922,167,09,453374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161922UTC-ch6.jpg
ch1,20140616,1930,167,09,452996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161930UTC-ch1.jpg
ch2,20140616,1930,167,09,415748,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161930UTC-ch2.jpg
ch3,20140616,1930,167,09,359938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161930UTC-ch3.jpg
ch4,20140616,1930,167,09,426612,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161930UTC-ch4.jpg
ch6,20140616,1930,167,09,401253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161930UTC-ch6.jpg
ch1,20140616,1940,167,09,268022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161940UTC-ch1.jpg
ch2,20140616,1940,167,09,275956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161940UTC-ch2.jpg
ch3,20140616,1940,167,09,260470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161940UTC-ch3.jpg
ch4,20140616,1940,167,09,276963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161940UTC-ch4.jpg
ch6,20140616,1940,167,09,271397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161940UTC-ch6.jpg
ch1,20140616,1945,167,09,380298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161945UTC-ch1.jpg
ch2,20140616,1945,167,09,359334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161945UTC-ch2.jpg
ch3,20140616,1945,167,09,312074,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161945UTC-ch3.jpg
ch4,20140616,1945,167,09,363395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161945UTC-ch4.jpg
ch6,20140616,1945,167,09,344327,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161945UTC-ch6.jpg
ch1,20140616,1952,167,09,390833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161952UTC-ch1.jpg
ch2,20140616,1952,167,09,360281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161952UTC-ch2.jpg
ch3,20140616,1952,167,09,326137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161952UTC-ch3.jpg
ch4,20140616,1952,167,09,370536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161952UTC-ch4.jpg
ch6,20140616,1952,167,09,354455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406161952UTC-ch6.jpg
ch1,20140616,2000,167,09,454485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162000UTC-ch1.jpg
ch2,20140616,2000,167,09,416822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162000UTC-ch2.jpg
ch3,20140616,2000,167,09,361225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162000UTC-ch3.jpg
ch4,20140616,2000,167,09,427326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162000UTC-ch4.jpg
ch6,20140616,2000,167,09,401998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162000UTC-ch6.jpg
ch1,20140616,2010,167,09,268178,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162010UTC-ch1.jpg
ch2,20140616,2010,167,09,276460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162010UTC-ch2.jpg
ch3,20140616,2010,167,09,261136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162010UTC-ch3.jpg
ch4,20140616,2010,167,09,277267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162010UTC-ch4.jpg
ch6,20140616,2010,167,09,271853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162010UTC-ch6.jpg
ch1,20140616,2015,167,09,554822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162015UTC-ch1.jpg
ch2,20140616,2015,167,09,360830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162015UTC-ch2.jpg
ch3,20140616,2015,167,09,313267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162015UTC-ch3.jpg
ch4,20140616,2015,167,09,364055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162015UTC-ch4.jpg
ch6,20140616,2015,167,09,345358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162015UTC-ch6.jpg
ch1,20140616,2022,167,09,391961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162022UTC-ch1.jpg
ch2,20140616,2022,167,09,360456,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162022UTC-ch2.jpg
ch3,20140616,2022,167,09,326396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162022UTC-ch3.jpg
ch4,20140616,2022,167,09,370445,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162022UTC-ch4.jpg
ch6,20140616,2022,167,09,354750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162022UTC-ch6.jpg
ch1,20140616,2030,167,09,454604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162030UTC-ch1.jpg
ch2,20140616,2030,167,09,418737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162030UTC-ch2.jpg
ch3,20140616,2030,167,09,362128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162030UTC-ch3.jpg
ch4,20140616,2030,167,09,428462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162030UTC-ch4.jpg
ch6,20140616,2030,167,09,403315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162030UTC-ch6.jpg
ch1,20140616,2059,167,09,235326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162059UTC-ch1.jpg
ch2,20140616,2059,167,09,246463,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162059UTC-ch2.jpg
ch3,20140616,2059,167,09,246419,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162059UTC-ch3.jpg
ch4,20140616,2059,167,09,246522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162059UTC-ch4.jpg
ch6,20140616,2059,167,09,246591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162059UTC-ch6.jpg
ch1,20140616,2100,167,00,567573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162100UTC-ch1.jpg
ch2,20140616,2100,167,00,494600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162100UTC-ch2.jpg
ch3,20140616,2100,167,00,409844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162100UTC-ch3.jpg
ch4,20140616,2100,167,00,511065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162100UTC-ch4.jpg
ch6,20140616,2100,167,00,470879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162100UTC-ch6.jpg
ch1,20140616,2130,167,09,454718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162130UTC-ch1.jpg
ch2,20140616,2130,167,09,420754,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162130UTC-ch2.jpg
ch3,20140616,2130,167,09,363974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162130UTC-ch3.jpg
ch4,20140616,2130,167,09,429809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162130UTC-ch4.jpg
ch6,20140616,2130,167,09,404149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162130UTC-ch6.jpg
ch1,20140616,2140,167,09,267522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162140UTC-ch1.jpg
ch2,20140616,2140,167,09,276649,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162140UTC-ch2.jpg
ch3,20140616,2140,167,09,261395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162140UTC-ch3.jpg
ch4,20140616,2140,167,09,277924,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162140UTC-ch4.jpg
ch6,20140616,2140,167,09,272001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162140UTC-ch6.jpg
ch1,20140616,2145,167,09,380317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162145UTC-ch1.jpg
ch2,20140616,2145,167,09,363085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162145UTC-ch2.jpg
ch3,20140616,2145,167,09,315032,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162145UTC-ch3.jpg
ch4,20140616,2145,167,09,365371,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162145UTC-ch4.jpg
ch6,20140616,2145,167,09,346348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162145UTC-ch6.jpg
ch1,20140616,2152,167,09,392682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162152UTC-ch1.jpg
ch2,20140616,2152,167,09,359717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162152UTC-ch2.jpg
ch3,20140616,2152,167,09,326177,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162152UTC-ch3.jpg
ch4,20140616,2152,167,09,369972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162152UTC-ch4.jpg
ch6,20140616,2152,167,09,354326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162152UTC-ch6.jpg
ch1,20140616,2200,167,09,631245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162200UTC-ch1.jpg
ch2,20140616,2200,167,09,421680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162200UTC-ch2.jpg
ch3,20140616,2200,167,09,365112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162200UTC-ch3.jpg
ch4,20140616,2200,167,09,430462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162200UTC-ch4.jpg
ch6,20140616,2200,167,09,405241,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162200UTC-ch6.jpg
ch1,20140616,2210,167,09,267483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162210UTC-ch1.jpg
ch2,20140616,2210,167,09,277060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162210UTC-ch2.jpg
ch3,20140616,2210,167,09,261583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162210UTC-ch3.jpg
ch4,20140616,2210,167,09,278093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162210UTC-ch4.jpg
ch6,20140616,2210,167,09,272113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162210UTC-ch6.jpg
ch1,20140616,2215,167,09,380625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162215UTC-ch1.jpg
ch2,20140616,2215,167,09,363192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162215UTC-ch2.jpg
ch3,20140616,2215,167,09,315671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162215UTC-ch3.jpg
ch4,20140616,2215,167,09,365579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162215UTC-ch4.jpg
ch6,20140616,2215,167,09,346390,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162215UTC-ch6.jpg
ch1,20140616,2222,167,09,392718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162222UTC-ch1.jpg
ch2,20140616,2222,167,09,359048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162222UTC-ch2.jpg
ch3,20140616,2222,167,09,326777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162222UTC-ch3.jpg
ch4,20140616,2222,167,09,370246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162222UTC-ch4.jpg
ch6,20140616,2222,167,09,354743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162222UTC-ch6.jpg
ch1,20140616,2230,167,09,456127,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162230UTC-ch1.jpg
ch2,20140616,2230,167,09,422129,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162230UTC-ch2.jpg
ch3,20140616,2230,167,09,365654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162230UTC-ch3.jpg
ch4,20140616,2230,167,09,431336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162230UTC-ch4.jpg
ch6,20140616,2230,167,09,405436,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162230UTC-ch6.jpg
ch1,20140616,2240,167,09,267552,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162240UTC-ch1.jpg
ch2,20140616,2240,167,09,277334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162240UTC-ch2.jpg
ch3,20140616,2240,167,09,261730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162240UTC-ch3.jpg
ch4,20140616,2240,167,09,278239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162240UTC-ch4.jpg
ch6,20140616,2240,167,09,272210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162240UTC-ch6.jpg
ch1,20140616,2245,167,09,380799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162245UTC-ch1.jpg
ch2,20140616,2245,167,09,363208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162245UTC-ch2.jpg
ch3,20140616,2245,167,09,316491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162245UTC-ch3.jpg
ch4,20140616,2245,167,09,365872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162245UTC-ch4.jpg
ch6,20140616,2245,167,09,346619,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162245UTC-ch6.jpg
ch1,20140616,2252,167,09,393178,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162252UTC-ch1.jpg
ch2,20140616,2252,167,09,359421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162252UTC-ch2.jpg
ch3,20140616,2252,167,09,326940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162252UTC-ch3.jpg
ch4,20140616,2252,167,09,370479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162252UTC-ch4.jpg
ch6,20140616,2252,167,09,354915,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162252UTC-ch6.jpg
ch1,20140616,2300,167,09,454928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162300UTC-ch1.jpg
ch2,20140616,2300,167,09,422320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162300UTC-ch2.jpg
ch3,20140616,2300,167,09,366539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162300UTC-ch3.jpg
ch4,20140616,2300,167,09,431512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162300UTC-ch4.jpg
ch6,20140616,2300,167,09,405810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162300UTC-ch6.jpg
ch1,20140616,2310,167,09,266942,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162310UTC-ch1.jpg
ch2,20140616,2310,167,09,277463,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162310UTC-ch2.jpg
ch3,20140616,2310,167,09,261800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162310UTC-ch3.jpg
ch4,20140616,2310,167,09,277964,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162310UTC-ch4.jpg
ch6,20140616,2310,167,09,272035,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162310UTC-ch6.jpg
ch1,20140616,2315,167,09,379086,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162315UTC-ch1.jpg
ch2,20140616,2315,167,09,362801,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162315UTC-ch2.jpg
ch3,20140616,2315,167,09,316762,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162315UTC-ch3.jpg
ch4,20140616,2315,167,09,365425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162315UTC-ch4.jpg
ch6,20140616,2315,167,09,346793,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162315UTC-ch6.jpg
ch1,20140616,2322,167,09,392448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162322UTC-ch1.jpg
ch2,20140616,2322,167,09,360485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162322UTC-ch2.jpg
ch3,20140616,2322,167,09,327121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162322UTC-ch3.jpg
ch4,20140616,2322,167,09,370884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162322UTC-ch4.jpg
ch6,20140616,2322,167,09,355142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162322UTC-ch6.jpg
ch1,20140616,2330,167,09,453044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162330UTC-ch1.jpg
ch2,20140616,2330,167,09,422081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162330UTC-ch2.jpg
ch3,20140616,2330,167,09,367016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162330UTC-ch3.jpg
ch4,20140616,2330,167,09,431476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162330UTC-ch4.jpg
ch6,20140616,2330,167,09,406164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162330UTC-ch6.jpg
ch1,20140616,2340,167,09,266628,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162340UTC-ch1.jpg
ch2,20140616,2340,167,09,277251,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162340UTC-ch2.jpg
ch3,20140616,2340,167,09,262016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162340UTC-ch3.jpg
ch4,20140616,2340,167,09,277919,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162340UTC-ch4.jpg
ch6,20140616,2340,167,09,272018,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162340UTC-ch6.jpg
ch1,20140616,2345,167,09,378389,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162345UTC-ch1.jpg
ch2,20140616,2345,167,09,362232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162345UTC-ch2.jpg
ch3,20140616,2345,167,09,316678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162345UTC-ch3.jpg
ch4,20140616,2345,167,09,365377,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162345UTC-ch4.jpg
ch6,20140616,2345,167,09,346553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162345UTC-ch6.jpg
ch1,20140616,2352,167,09,389953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162352UTC-ch1.jpg
ch2,20140616,2352,167,09,361711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162352UTC-ch2.jpg
ch3,20140616,2352,167,09,327358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162352UTC-ch3.jpg
ch4,20140616,2352,167,09,370849,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162352UTC-ch4.jpg
ch6,20140616,2352,167,09,355245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406162352UTC-ch6.jpg
