# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140612,1852,163,09,371199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121852UTC-ch4.jpg
ch6,20140612,1852,163,09,355830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121852UTC-ch6.jpg
ch1,20140612,1900,163,09,451134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121900UTC-ch1.jpg
ch2,20140612,1900,163,09,407158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121900UTC-ch2.jpg
ch3,20140612,1900,163,09,347170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121900UTC-ch3.jpg
ch4,20140612,1900,163,09,415868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121900UTC-ch4.jpg
ch6,20140612,1900,163,09,391055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121900UTC-ch6.jpg
ch1,20140612,1910,163,09,267083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121910UTC-ch1.jpg
ch2,20140612,1910,163,09,272062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121910UTC-ch2.jpg
ch3,20140612,1910,163,09,257017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121910UTC-ch3.jpg
ch4,20140612,1910,163,09,273972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121910UTC-ch4.jpg
ch6,20140612,1910,163,09,269545,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121910UTC-ch6.jpg
ch1,20140612,1915,163,09,378407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121915UTC-ch1.jpg
ch2,20140612,1915,163,09,355757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121915UTC-ch2.jpg
ch3,20140612,1915,163,09,306568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121915UTC-ch3.jpg
ch4,20140612,1915,163,09,359048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121915UTC-ch4.jpg
ch6,20140612,1915,163,09,341105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121915UTC-ch6.jpg
ch1,20140612,1922,163,09,386666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121922UTC-ch1.jpg
ch2,20140612,1922,163,09,361039,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121922UTC-ch2.jpg
ch3,20140612,1922,163,09,328535,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121922UTC-ch3.jpg
ch4,20140612,1922,163,09,370872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121922UTC-ch4.jpg
ch6,20140612,1922,163,09,355813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121922UTC-ch6.jpg
ch1,20140612,1930,163,09,451720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121930UTC-ch1.jpg
ch2,20140612,1930,163,09,406796,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121930UTC-ch2.jpg
ch3,20140612,1930,163,09,348010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121930UTC-ch3.jpg
ch4,20140612,1930,163,09,416364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121930UTC-ch4.jpg
ch6,20140612,1930,163,09,391381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121930UTC-ch6.jpg
ch1,20140612,1940,163,09,267532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121940UTC-ch1.jpg
ch2,20140612,1940,163,09,271686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121940UTC-ch2.jpg
ch3,20140612,1940,163,09,257576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121940UTC-ch3.jpg
ch4,20140612,1940,163,09,274297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121940UTC-ch4.jpg
ch6,20140612,1940,163,09,269880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121940UTC-ch6.jpg
ch1,20140612,1945,163,09,378982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121945UTC-ch1.jpg
ch2,20140612,1945,163,09,356025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121945UTC-ch2.jpg
ch3,20140612,1945,163,09,307485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121945UTC-ch3.jpg
ch4,20140612,1945,163,09,360111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121945UTC-ch4.jpg
ch6,20140612,1945,163,09,341785,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121945UTC-ch6.jpg
ch1,20140612,1952,163,09,388466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121952UTC-ch1.jpg
ch2,20140612,1952,163,09,360894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121952UTC-ch2.jpg
ch3,20140612,1952,163,09,328654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121952UTC-ch3.jpg
ch4,20140612,1952,163,09,370789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121952UTC-ch4.jpg
ch6,20140612,1952,163,09,355571,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406121952UTC-ch6.jpg
ch1,20140612,2015,163,09,553919,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122015UTC-ch1.jpg
ch2,20140612,2015,163,09,356828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122015UTC-ch2.jpg
ch3,20140612,2015,163,09,308296,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122015UTC-ch3.jpg
ch4,20140612,2015,163,09,360928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122015UTC-ch4.jpg
ch6,20140612,2015,163,09,342504,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122015UTC-ch6.jpg
ch1,20140612,2022,163,09,389773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122022UTC-ch1.jpg
ch2,20140612,2022,163,09,360509,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122022UTC-ch2.jpg
ch3,20140612,2022,163,09,329012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122022UTC-ch3.jpg
ch4,20140612,2022,163,09,370508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122022UTC-ch4.jpg
ch6,20140612,2022,163,09,355476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122022UTC-ch6.jpg
ch1,20140612,2030,163,09,452537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122030UTC-ch1.jpg
ch2,20140612,2030,163,09,407884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122030UTC-ch2.jpg
ch3,20140612,2030,163,09,349621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122030UTC-ch3.jpg
ch4,20140612,2030,163,09,418067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122030UTC-ch4.jpg
ch6,20140612,2030,163,09,392800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122030UTC-ch6.jpg
ch1,20140612,2059,163,09,235422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122059UTC-ch1.jpg
ch2,20140612,2059,163,09,246479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122059UTC-ch2.jpg
ch3,20140612,2059,163,09,246421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122059UTC-ch3.jpg
ch4,20140612,2059,163,09,246653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122059UTC-ch4.jpg
ch6,20140612,2059,163,09,246726,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122059UTC-ch6.jpg
ch1,20140612,2100,163,00,563503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122100UTC-ch1.jpg
ch2,20140612,2100,163,00,482105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122100UTC-ch2.jpg
ch3,20140612,2100,163,00,397719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122100UTC-ch3.jpg
ch4,20140612,2100,163,00,502034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122100UTC-ch4.jpg
ch6,20140612,2100,163,00,462427,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122100UTC-ch6.jpg
ch1,20140612,2130,163,09,452826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122130UTC-ch1.jpg
ch2,20140612,2130,163,09,409424,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122130UTC-ch2.jpg
ch3,20140612,2130,163,09,350961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122130UTC-ch3.jpg
ch4,20140612,2130,163,09,418938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122130UTC-ch4.jpg
ch6,20140612,2130,163,09,393334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122130UTC-ch6.jpg
ch1,20140612,2140,163,09,267234,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122140UTC-ch1.jpg
ch2,20140612,2140,163,09,272858,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122140UTC-ch2.jpg
ch3,20140612,2140,163,09,258712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122140UTC-ch3.jpg
ch4,20140612,2140,163,09,275480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122140UTC-ch4.jpg
ch6,20140612,2140,163,09,270349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122140UTC-ch6.jpg
ch1,20140612,2145,163,09,379578,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122145UTC-ch1.jpg
ch2,20140612,2145,163,09,359668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122145UTC-ch2.jpg
ch3,20140612,2145,163,09,310241,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122145UTC-ch3.jpg
ch4,20140612,2145,163,09,362533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122145UTC-ch4.jpg
ch6,20140612,2145,163,09,343681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122145UTC-ch6.jpg
ch1,20140612,2152,163,09,390190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122152UTC-ch1.jpg
ch2,20140612,2152,163,09,359723,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122152UTC-ch2.jpg
ch3,20140612,2152,163,09,328667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122152UTC-ch3.jpg
ch4,20140612,2152,163,09,369994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122152UTC-ch4.jpg
ch6,20140612,2152,163,09,354987,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122152UTC-ch6.jpg
ch1,20140612,2200,163,09,629859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122200UTC-ch1.jpg
ch2,20140612,2200,163,09,410522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122200UTC-ch2.jpg
ch3,20140612,2200,163,09,351829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122200UTC-ch3.jpg
ch4,20140612,2200,163,09,419549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122200UTC-ch4.jpg
ch6,20140612,2200,163,09,393926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122200UTC-ch6.jpg
ch1,20140612,2210,163,09,267257,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122210UTC-ch1.jpg
ch2,20140612,2210,163,09,274058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122210UTC-ch2.jpg
ch3,20140612,2210,163,09,259246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122210UTC-ch3.jpg
ch4,20140612,2210,163,09,275893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122210UTC-ch4.jpg
ch6,20140612,2210,163,09,270582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122210UTC-ch6.jpg
ch1,20140612,2215,163,09,379569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122215UTC-ch1.jpg
ch2,20140612,2215,163,09,360665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122215UTC-ch2.jpg
ch3,20140612,2215,163,09,310657,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122215UTC-ch3.jpg
ch4,20140612,2215,163,09,362830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122215UTC-ch4.jpg
ch6,20140612,2215,163,09,344049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122215UTC-ch6.jpg
ch1,20140612,2222,163,09,390250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122222UTC-ch1.jpg
ch2,20140612,2222,163,09,359072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122222UTC-ch2.jpg
ch3,20140612,2222,163,09,328684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122222UTC-ch3.jpg
ch4,20140612,2222,163,09,369922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122222UTC-ch4.jpg
ch6,20140612,2222,163,09,355213,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122222UTC-ch6.jpg
ch1,20140612,2230,163,09,454406,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122230UTC-ch1.jpg
ch2,20140612,2230,163,09,412054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122230UTC-ch2.jpg
ch3,20140612,2230,163,09,352787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122230UTC-ch3.jpg
ch4,20140612,2230,163,09,420218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122230UTC-ch4.jpg
ch6,20140612,2230,163,09,394190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122230UTC-ch6.jpg
ch1,20140612,2240,163,09,267399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122240UTC-ch1.jpg
ch2,20140612,2240,163,09,274983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122240UTC-ch2.jpg
ch3,20140612,2240,163,09,259430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122240UTC-ch3.jpg
ch4,20140612,2240,163,09,276099,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122240UTC-ch4.jpg
ch6,20140612,2240,163,09,270528,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122240UTC-ch6.jpg
ch1,20140612,2245,163,09,379916,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122245UTC-ch1.jpg
ch2,20140612,2245,163,09,361437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122245UTC-ch2.jpg
ch3,20140612,2245,163,09,311274,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122245UTC-ch3.jpg
ch4,20140612,2245,163,09,363462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122245UTC-ch4.jpg
ch6,20140612,2245,163,09,344292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122245UTC-ch6.jpg
ch1,20140612,2252,163,09,390321,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122252UTC-ch1.jpg
ch2,20140612,2252,163,09,358819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122252UTC-ch2.jpg
ch3,20140612,2252,163,09,329029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122252UTC-ch3.jpg
ch4,20140612,2252,163,09,370229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122252UTC-ch4.jpg
ch6,20140612,2252,163,09,355001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122252UTC-ch6.jpg
ch1,20140612,2300,163,09,461791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122300UTC-ch1.jpg
ch2,20140612,2300,163,09,419139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122300UTC-ch2.jpg
ch3,20140612,2300,163,09,362136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122300UTC-ch3.jpg
ch4,20140612,2300,163,09,426473,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122300UTC-ch4.jpg
ch6,20140612,2300,163,09,401429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122300UTC-ch6.jpg
ch1,20140612,2310,163,09,266975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122310UTC-ch1.jpg
ch2,20140612,2310,163,09,275413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122310UTC-ch2.jpg
ch3,20140612,2310,163,09,259548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122310UTC-ch3.jpg
ch4,20140612,2310,163,09,276252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122310UTC-ch4.jpg
ch6,20140612,2310,163,09,270526,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122310UTC-ch6.jpg
ch1,20140612,2315,163,09,378786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122315UTC-ch1.jpg
ch2,20140612,2315,163,09,361537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122315UTC-ch2.jpg
ch3,20140612,2315,163,09,311952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122315UTC-ch3.jpg
ch4,20140612,2315,163,09,363807,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122315UTC-ch4.jpg
ch6,20140612,2315,163,09,344602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122315UTC-ch6.jpg
ch1,20140612,2322,163,09,389761,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122322UTC-ch1.jpg
ch2,20140612,2322,163,09,359860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122322UTC-ch2.jpg
ch3,20140612,2322,163,09,329255,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122322UTC-ch3.jpg
ch4,20140612,2322,163,09,370478,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122322UTC-ch4.jpg
ch6,20140612,2322,163,09,354959,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122322UTC-ch6.jpg
ch1,20140612,2330,163,09,452062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122330UTC-ch1.jpg
ch2,20140612,2330,163,09,414001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122330UTC-ch2.jpg
ch3,20140612,2330,163,09,353692,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122330UTC-ch3.jpg
ch4,20140612,2330,163,09,421375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122330UTC-ch4.jpg
ch6,20140612,2330,163,09,395111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122330UTC-ch6.jpg
ch1,20140612,2340,163,09,266576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122340UTC-ch1.jpg
ch2,20140612,2340,163,09,275775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122340UTC-ch2.jpg
ch3,20140612,2340,163,09,259864,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122340UTC-ch3.jpg
ch4,20140612,2340,163,09,276451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122340UTC-ch4.jpg
ch6,20140612,2340,163,09,270678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122340UTC-ch6.jpg
ch1,20140612,2345,163,09,554543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122345UTC-ch1.jpg
ch2,20140612,2345,163,09,361574,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122345UTC-ch2.jpg
ch3,20140612,2345,163,09,312519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122345UTC-ch3.jpg
ch4,20140612,2345,163,09,364112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122345UTC-ch4.jpg
ch6,20140612,2345,163,09,344768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122345UTC-ch6.jpg
ch1,20140612,2352,163,09,387306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122352UTC-ch1.jpg
ch2,20140612,2352,163,09,361117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122352UTC-ch2.jpg
ch3,20140612,2352,163,09,329387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122352UTC-ch3.jpg
ch4,20140612,2352,163,09,370305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122352UTC-ch4.jpg
ch6,20140612,2352,163,09,355076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406122352UTC-ch6.jpg
