# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140603,1752,154,09,371533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031752UTC-ch4.jpg
ch6,20140603,1752,154,09,355410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031752UTC-ch6.jpg
ch1,20140603,1800,154,00,539812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031800UTC-ch1.jpg
ch2,20140603,1800,154,00,482532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031800UTC-ch2.jpg
ch3,20140603,1800,154,00,397755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031800UTC-ch3.jpg
ch4,20140603,1800,154,00,499023,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031800UTC-ch4.jpg
ch6,20140603,1800,154,00,463033,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031800UTC-ch6.jpg
ch1,20140603,1830,154,09,449328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031830UTC-ch1.jpg
ch2,20140603,1830,154,09,410906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031830UTC-ch2.jpg
ch3,20140603,1830,154,09,350533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031830UTC-ch3.jpg
ch4,20140603,1830,154,09,419253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031830UTC-ch4.jpg
ch6,20140603,1830,154,09,395302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031830UTC-ch6.jpg
ch1,20140603,1840,154,09,267548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031840UTC-ch1.jpg
ch2,20140603,1840,154,09,273833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031840UTC-ch2.jpg
ch3,20140603,1840,154,09,259691,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031840UTC-ch3.jpg
ch4,20140603,1840,154,09,275342,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031840UTC-ch4.jpg
ch6,20140603,1840,154,09,271395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031840UTC-ch6.jpg
ch1,20140603,1845,154,09,377515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031845UTC-ch1.jpg
ch2,20140603,1845,154,09,359084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031845UTC-ch2.jpg
ch3,20140603,1845,154,09,311925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031845UTC-ch3.jpg
ch4,20140603,1845,154,09,362192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031845UTC-ch4.jpg
ch6,20140603,1845,154,09,345516,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031845UTC-ch6.jpg
ch1,20140603,1852,154,09,385482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031852UTC-ch1.jpg
ch2,20140603,1852,154,09,361693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031852UTC-ch2.jpg
ch3,20140603,1852,154,09,326890,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031852UTC-ch3.jpg
ch4,20140603,1852,154,09,370918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031852UTC-ch4.jpg
ch6,20140603,1852,154,09,355099,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031852UTC-ch6.jpg
ch1,20140603,1900,154,09,450992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031900UTC-ch1.jpg
ch2,20140603,1900,154,09,410925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031900UTC-ch2.jpg
ch3,20140603,1900,154,09,350752,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031900UTC-ch3.jpg
ch4,20140603,1900,154,09,419514,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031900UTC-ch4.jpg
ch6,20140603,1900,154,09,395668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031900UTC-ch6.jpg
ch1,20140603,1910,154,09,267584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031910UTC-ch1.jpg
ch2,20140603,1910,154,09,273717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031910UTC-ch2.jpg
ch3,20140603,1910,154,09,259815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031910UTC-ch3.jpg
ch4,20140603,1910,154,09,275189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031910UTC-ch4.jpg
ch6,20140603,1910,154,09,271487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031910UTC-ch6.jpg
ch1,20140603,1915,154,09,378045,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031915UTC-ch1.jpg
ch2,20140603,1915,154,09,359909,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031915UTC-ch2.jpg
ch3,20140603,1915,154,09,312241,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031915UTC-ch3.jpg
ch4,20140603,1915,154,09,362475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031915UTC-ch4.jpg
ch6,20140603,1915,154,09,345605,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031915UTC-ch6.jpg
ch1,20140603,1922,154,09,388078,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031922UTC-ch1.jpg
ch2,20140603,1922,154,09,360557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031922UTC-ch2.jpg
ch3,20140603,1922,154,09,326618,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031922UTC-ch3.jpg
ch4,20140603,1922,154,09,370595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031922UTC-ch4.jpg
ch6,20140603,1922,154,09,354873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031922UTC-ch6.jpg
ch1,20140603,1930,154,09,450925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031930UTC-ch1.jpg
ch2,20140603,1930,154,09,411482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031930UTC-ch2.jpg
ch3,20140603,1930,154,09,351325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031930UTC-ch3.jpg
ch4,20140603,1930,154,09,420335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031930UTC-ch4.jpg
ch6,20140603,1930,154,09,395943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031930UTC-ch6.jpg
ch1,20140603,1940,154,09,267810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031940UTC-ch1.jpg
ch2,20140603,1940,154,09,273943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031940UTC-ch2.jpg
ch3,20140603,1940,154,09,260271,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031940UTC-ch3.jpg
ch4,20140603,1940,154,09,275577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031940UTC-ch4.jpg
ch6,20140603,1940,154,09,271889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031940UTC-ch6.jpg
ch1,20140603,1945,154,09,378501,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031945UTC-ch1.jpg
ch2,20140603,1945,154,09,360663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031945UTC-ch2.jpg
ch3,20140603,1945,154,09,312925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031945UTC-ch3.jpg
ch4,20140603,1945,154,09,362960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031945UTC-ch4.jpg
ch6,20140603,1945,154,09,346079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031945UTC-ch6.jpg
ch1,20140603,1952,154,09,389988,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031952UTC-ch1.jpg
ch2,20140603,1952,154,09,360092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031952UTC-ch2.jpg
ch3,20140603,1952,154,09,326380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031952UTC-ch3.jpg
ch4,20140603,1952,154,09,370661,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031952UTC-ch4.jpg
ch6,20140603,1952,154,09,354893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406031952UTC-ch6.jpg
ch1,20140603,2000,154,09,451715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032000UTC-ch1.jpg
ch2,20140603,2000,154,09,412892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032000UTC-ch2.jpg
ch3,20140603,2000,154,09,352291,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032000UTC-ch3.jpg
ch4,20140603,2000,154,09,420926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032000UTC-ch4.jpg
ch6,20140603,2000,154,09,396301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032000UTC-ch6.jpg
ch1,20140603,2010,154,09,267891,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032010UTC-ch1.jpg
ch2,20140603,2010,154,09,274039,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032010UTC-ch2.jpg
ch3,20140603,2010,154,09,260837,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032010UTC-ch3.jpg
ch4,20140603,2010,154,09,275955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032010UTC-ch4.jpg
ch6,20140603,2010,154,09,272199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032010UTC-ch6.jpg
ch1,20140603,2015,154,09,378829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032015UTC-ch1.jpg
ch2,20140603,2015,154,09,361381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032015UTC-ch2.jpg
ch3,20140603,2015,154,09,313441,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032015UTC-ch3.jpg
ch4,20140603,2015,154,09,363523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032015UTC-ch4.jpg
ch6,20140603,2015,154,09,346395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032015UTC-ch6.jpg
ch1,20140603,2022,154,09,391318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032022UTC-ch1.jpg
ch2,20140603,2022,154,09,360087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032022UTC-ch2.jpg
ch3,20140603,2022,154,09,326974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032022UTC-ch3.jpg
ch4,20140603,2022,154,09,370995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032022UTC-ch4.jpg
ch6,20140603,2022,154,09,355344,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032022UTC-ch6.jpg
ch1,20140603,2030,154,09,452160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032030UTC-ch1.jpg
ch2,20140603,2030,154,09,413612,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032030UTC-ch2.jpg
ch3,20140603,2030,154,09,352712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032030UTC-ch3.jpg
ch4,20140603,2030,154,09,421360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032030UTC-ch4.jpg
ch6,20140603,2030,154,09,397075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032030UTC-ch6.jpg
ch1,20140603,2059,154,09,235554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032059UTC-ch1.jpg
ch2,20140603,2059,154,09,246578,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032059UTC-ch2.jpg
ch3,20140603,2059,154,09,246451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032059UTC-ch3.jpg
ch4,20140603,2059,154,09,246724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032059UTC-ch4.jpg
ch6,20140603,2059,154,09,246720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032059UTC-ch6.jpg
ch1,20140603,2100,154,00,553365,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032100UTC-ch1.jpg
ch2,20140603,2100,154,00,485214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032100UTC-ch2.jpg
ch3,20140603,2100,154,00,402459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032100UTC-ch3.jpg
ch4,20140603,2100,154,00,502787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032100UTC-ch4.jpg
ch6,20140603,2100,154,00,466124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032100UTC-ch6.jpg
ch1,20140603,2130,154,09,629588,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032130UTC-ch1.jpg
ch2,20140603,2130,154,09,414466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032130UTC-ch2.jpg
ch3,20140603,2130,154,09,353851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032130UTC-ch3.jpg
ch4,20140603,2130,154,09,422030,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032130UTC-ch4.jpg
ch6,20140603,2130,154,09,397426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032130UTC-ch6.jpg
ch1,20140603,2140,154,09,267239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032140UTC-ch1.jpg
ch2,20140603,2140,154,09,274447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032140UTC-ch2.jpg
ch3,20140603,2140,154,09,261151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032140UTC-ch3.jpg
ch4,20140603,2140,154,09,276733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032140UTC-ch4.jpg
ch6,20140603,2140,154,09,272374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032140UTC-ch6.jpg
ch1,20140603,2145,154,09,554080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032145UTC-ch1.jpg
ch2,20140603,2145,154,09,363617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032145UTC-ch2.jpg
ch3,20140603,2145,154,09,315482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032145UTC-ch3.jpg
ch4,20140603,2145,154,09,364719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032145UTC-ch4.jpg
ch6,20140603,2145,154,09,347098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032145UTC-ch6.jpg
ch1,20140603,2152,154,09,392611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032152UTC-ch1.jpg
ch2,20140603,2152,154,09,359104,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032152UTC-ch2.jpg
ch3,20140603,2152,154,09,327094,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032152UTC-ch3.jpg
ch4,20140603,2152,154,09,370894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032152UTC-ch4.jpg
ch6,20140603,2152,154,09,355353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032152UTC-ch6.jpg
ch1,20140603,2200,154,09,453141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032200UTC-ch1.jpg
ch2,20140603,2200,154,09,415496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032200UTC-ch2.jpg
ch3,20140603,2200,154,09,354484,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032200UTC-ch3.jpg
ch4,20140603,2200,154,09,422714,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032200UTC-ch4.jpg
ch6,20140603,2200,154,09,398023,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032200UTC-ch6.jpg
ch1,20140603,2210,154,09,267255,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032210UTC-ch1.jpg
ch2,20140603,2210,154,09,274998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032210UTC-ch2.jpg
ch3,20140603,2210,154,09,261315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032210UTC-ch3.jpg
ch4,20140603,2210,154,09,276891,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032210UTC-ch4.jpg
ch6,20140603,2210,154,09,272455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032210UTC-ch6.jpg
ch1,20140603,2215,154,09,378214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032215UTC-ch1.jpg
ch2,20140603,2215,154,09,363213,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032215UTC-ch2.jpg
ch3,20140603,2215,154,09,314753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032215UTC-ch3.jpg
ch4,20140603,2215,154,09,364987,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032215UTC-ch4.jpg
ch6,20140603,2215,154,09,347244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032215UTC-ch6.jpg
ch1,20140603,2222,154,09,392844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032222UTC-ch1.jpg
ch2,20140603,2222,154,09,358701,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032222UTC-ch2.jpg
ch3,20140603,2222,154,09,327151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032222UTC-ch3.jpg
ch4,20140603,2222,154,09,371190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032222UTC-ch4.jpg
ch6,20140603,2222,154,09,355620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032222UTC-ch6.jpg
ch1,20140603,2230,154,09,454551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032230UTC-ch1.jpg
ch2,20140603,2230,154,09,417460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032230UTC-ch2.jpg
ch3,20140603,2230,154,09,356974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032230UTC-ch3.jpg
ch4,20140603,2230,154,09,424096,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032230UTC-ch4.jpg
ch6,20140603,2230,154,09,399352,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032230UTC-ch6.jpg
ch1,20140603,2240,154,09,267126,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032240UTC-ch1.jpg
ch2,20140603,2240,154,09,275344,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032240UTC-ch2.jpg
ch3,20140603,2240,154,09,261423,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032240UTC-ch3.jpg
ch4,20140603,2240,154,09,277179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032240UTC-ch4.jpg
ch6,20140603,2240,154,09,272402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032240UTC-ch6.jpg
ch1,20140603,2245,154,09,378336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032245UTC-ch1.jpg
ch2,20140603,2245,154,09,363442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032245UTC-ch2.jpg
ch3,20140603,2245,154,09,314899,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032245UTC-ch3.jpg
ch4,20140603,2245,154,09,365058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032245UTC-ch4.jpg
ch6,20140603,2245,154,09,347192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032245UTC-ch6.jpg
ch1,20140603,2252,154,09,392988,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032252UTC-ch1.jpg
ch2,20140603,2252,154,09,359097,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032252UTC-ch2.jpg
ch3,20140603,2252,154,09,327366,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032252UTC-ch3.jpg
ch4,20140603,2252,154,09,371232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032252UTC-ch4.jpg
ch6,20140603,2252,154,09,355673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032252UTC-ch6.jpg
ch1,20140603,2300,154,09,452652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032300UTC-ch1.jpg
ch2,20140603,2300,154,09,416544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032300UTC-ch2.jpg
ch3,20140603,2300,154,09,354782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032300UTC-ch3.jpg
ch4,20140603,2300,154,09,422634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032300UTC-ch4.jpg
ch6,20140603,2300,154,09,397615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032300UTC-ch6.jpg
ch1,20140603,2310,154,09,266580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032310UTC-ch1.jpg
ch2,20140603,2310,154,09,275913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032310UTC-ch2.jpg
ch3,20140603,2310,154,09,261345,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032310UTC-ch3.jpg
ch4,20140603,2310,154,09,277023,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032310UTC-ch4.jpg
ch6,20140603,2310,154,09,272130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032310UTC-ch6.jpg
ch1,20140603,2315,154,09,553847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032315UTC-ch1.jpg
ch2,20140603,2315,154,09,363482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032315UTC-ch2.jpg
ch3,20140603,2315,154,09,314606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032315UTC-ch3.jpg
ch4,20140603,2315,154,09,364579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032315UTC-ch4.jpg
ch6,20140603,2315,154,09,346973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032315UTC-ch6.jpg
ch1,20140603,2322,154,09,392335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032322UTC-ch1.jpg
ch2,20140603,2322,154,09,360749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032322UTC-ch2.jpg
ch3,20140603,2322,154,09,327595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032322UTC-ch3.jpg
ch4,20140603,2322,154,09,371404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032322UTC-ch4.jpg
ch6,20140603,2322,154,09,355799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032322UTC-ch6.jpg
ch1,20140603,2330,154,09,450693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032330UTC-ch1.jpg
ch2,20140603,2330,154,09,417002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032330UTC-ch2.jpg
ch3,20140603,2330,154,09,354863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032330UTC-ch3.jpg
ch4,20140603,2330,154,09,422385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032330UTC-ch4.jpg
ch6,20140603,2330,154,09,397623,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032330UTC-ch6.jpg
ch1,20140603,2340,154,09,266452,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032340UTC-ch1.jpg
ch2,20140603,2340,154,09,276159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032340UTC-ch2.jpg
ch3,20140603,2340,154,09,261367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032340UTC-ch3.jpg
ch4,20140603,2340,154,09,277085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032340UTC-ch4.jpg
ch6,20140603,2340,154,09,272095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032340UTC-ch6.jpg
ch1,20140603,2345,154,09,376187,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032345UTC-ch1.jpg
ch2,20140603,2345,154,09,362965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032345UTC-ch2.jpg
ch3,20140603,2345,154,09,315017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032345UTC-ch3.jpg
ch4,20140603,2345,154,09,364432,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032345UTC-ch4.jpg
ch6,20140603,2345,154,09,346643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032345UTC-ch6.jpg
ch1,20140603,2352,154,09,390159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032352UTC-ch1.jpg
ch2,20140603,2352,154,09,362037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032352UTC-ch2.jpg
ch3,20140603,2352,154,09,327867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032352UTC-ch3.jpg
ch4,20140603,2352,154,09,371510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032352UTC-ch4.jpg
ch6,20140603,2352,154,09,355866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406032352UTC-ch6.jpg
