# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140606,1840,157,09,272542,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061840UTC-ch4.jpg
ch6,20140606,1840,157,09,269124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061840UTC-ch6.jpg
ch1,20140606,1845,157,09,377339,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061845UTC-ch1.jpg
ch2,20140606,1845,157,09,352288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061845UTC-ch2.jpg
ch3,20140606,1845,157,09,307218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061845UTC-ch3.jpg
ch4,20140606,1845,157,09,356767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061845UTC-ch4.jpg
ch6,20140606,1845,157,09,340050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061845UTC-ch6.jpg
ch1,20140606,1852,157,09,383303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061852UTC-ch1.jpg
ch2,20140606,1852,157,09,364267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061852UTC-ch2.jpg
ch3,20140606,1852,157,09,332473,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061852UTC-ch3.jpg
ch4,20140606,1852,157,09,373416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061852UTC-ch4.jpg
ch6,20140606,1852,157,09,358868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061852UTC-ch6.jpg
ch1,20140606,1900,157,09,452328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061900UTC-ch1.jpg
ch2,20140606,1900,157,09,405381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061900UTC-ch2.jpg
ch3,20140606,1900,157,09,348582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061900UTC-ch3.jpg
ch4,20140606,1900,157,09,416414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061900UTC-ch4.jpg
ch6,20140606,1900,157,09,392316,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061900UTC-ch6.jpg
ch1,20140606,1910,157,09,267078,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061910UTC-ch1.jpg
ch2,20140606,1910,157,09,270388,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061910UTC-ch2.jpg
ch3,20140606,1910,157,09,257621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061910UTC-ch3.jpg
ch4,20140606,1910,157,09,272871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061910UTC-ch4.jpg
ch6,20140606,1910,157,09,269287,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061910UTC-ch6.jpg
ch1,20140606,1915,157,09,377861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061915UTC-ch1.jpg
ch2,20140606,1915,157,09,352070,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061915UTC-ch2.jpg
ch3,20140606,1915,157,09,307575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061915UTC-ch3.jpg
ch4,20140606,1915,157,09,357614,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061915UTC-ch4.jpg
ch6,20140606,1915,157,09,340664,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061915UTC-ch6.jpg
ch1,20140606,1922,157,09,386262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061922UTC-ch1.jpg
ch2,20140606,1922,157,09,362572,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061922UTC-ch2.jpg
ch3,20140606,1922,157,09,332588,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061922UTC-ch3.jpg
ch4,20140606,1922,157,09,373320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061922UTC-ch4.jpg
ch6,20140606,1922,157,09,358660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061922UTC-ch6.jpg
ch1,20140606,1930,157,09,453015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061930UTC-ch1.jpg
ch2,20140606,1930,157,09,404936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061930UTC-ch2.jpg
ch3,20140606,1930,157,09,349705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061930UTC-ch3.jpg
ch4,20140606,1930,157,09,417367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061930UTC-ch4.jpg
ch6,20140606,1930,157,09,393038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061930UTC-ch6.jpg
ch1,20140606,1940,157,09,267439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061940UTC-ch1.jpg
ch2,20140606,1940,157,09,270605,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061940UTC-ch2.jpg
ch3,20140606,1940,157,09,258107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061940UTC-ch3.jpg
ch4,20140606,1940,157,09,273304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061940UTC-ch4.jpg
ch6,20140606,1940,157,09,269788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061940UTC-ch6.jpg
ch1,20140606,1945,157,09,378170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061945UTC-ch1.jpg
ch2,20140606,1945,157,09,353101,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061945UTC-ch2.jpg
ch3,20140606,1945,157,09,308382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061945UTC-ch3.jpg
ch4,20140606,1945,157,09,358288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061945UTC-ch4.jpg
ch6,20140606,1945,157,09,341512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061945UTC-ch6.jpg
ch1,20140606,1952,157,09,388244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061952UTC-ch1.jpg
ch2,20140606,1952,157,09,361998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061952UTC-ch2.jpg
ch3,20140606,1952,157,09,332927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061952UTC-ch3.jpg
ch4,20140606,1952,157,09,373405,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061952UTC-ch4.jpg
ch6,20140606,1952,157,09,358770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406061952UTC-ch6.jpg
ch1,20140606,2000,157,09,453618,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062000UTC-ch1.jpg
ch2,20140606,2000,157,09,405676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062000UTC-ch2.jpg
ch3,20140606,2000,157,09,350763,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062000UTC-ch3.jpg
ch4,20140606,2000,157,09,417935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062000UTC-ch4.jpg
ch6,20140606,2000,157,09,393653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062000UTC-ch6.jpg
ch1,20140606,2010,157,09,267481,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062010UTC-ch1.jpg
ch2,20140606,2010,157,09,270870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062010UTC-ch2.jpg
ch3,20140606,2010,157,09,258676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062010UTC-ch3.jpg
ch4,20140606,2010,157,09,273747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062010UTC-ch4.jpg
ch6,20140606,2010,157,09,270154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062010UTC-ch6.jpg
ch1,20140606,2015,157,09,378558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062015UTC-ch1.jpg
ch2,20140606,2015,157,09,354113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062015UTC-ch2.jpg
ch3,20140606,2015,157,09,309064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062015UTC-ch3.jpg
ch4,20140606,2015,157,09,358886,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062015UTC-ch4.jpg
ch6,20140606,2015,157,09,341886,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062015UTC-ch6.jpg
ch1,20140606,2022,157,09,565313,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062022UTC-ch1.jpg
ch2,20140606,2022,157,09,361878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062022UTC-ch2.jpg
ch3,20140606,2022,157,09,333428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062022UTC-ch3.jpg
ch4,20140606,2022,157,09,373326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062022UTC-ch4.jpg
ch6,20140606,2022,157,09,358968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062022UTC-ch6.jpg
ch1,20140606,2030,157,09,453961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062030UTC-ch1.jpg
ch2,20140606,2030,157,09,407182,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062030UTC-ch2.jpg
ch3,20140606,2030,157,09,351985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062030UTC-ch3.jpg
ch4,20140606,2030,157,09,418807,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062030UTC-ch4.jpg
ch6,20140606,2030,157,09,394220,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062030UTC-ch6.jpg
ch1,20140606,2059,157,09,235516,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062059UTC-ch1.jpg
ch2,20140606,2059,157,09,246553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062059UTC-ch2.jpg
ch3,20140606,2059,157,09,246671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062059UTC-ch3.jpg
ch4,20140606,2059,157,09,246677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062059UTC-ch4.jpg
ch6,20140606,2059,157,09,246818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062059UTC-ch6.jpg
ch1,20140606,2100,157,00,557128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062100UTC-ch1.jpg
ch2,20140606,2100,157,00,480496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062100UTC-ch2.jpg
ch3,20140606,2100,157,00,399118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062100UTC-ch3.jpg
ch4,20140606,2100,157,00,498838,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062100UTC-ch4.jpg
ch6,20140606,2100,157,00,461972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062100UTC-ch6.jpg
ch1,20140606,2130,157,09,453718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062130UTC-ch1.jpg
ch2,20140606,2130,157,09,409324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062130UTC-ch2.jpg
ch3,20140606,2130,157,09,352619,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062130UTC-ch3.jpg
ch4,20140606,2130,157,09,419270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062130UTC-ch4.jpg
ch6,20140606,2130,157,09,394431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062130UTC-ch6.jpg
ch1,20140606,2140,157,09,267037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062140UTC-ch1.jpg
ch2,20140606,2140,157,09,272308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062140UTC-ch2.jpg
ch3,20140606,2140,157,09,259185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062140UTC-ch3.jpg
ch4,20140606,2140,157,09,274356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062140UTC-ch4.jpg
ch6,20140606,2140,157,09,270474,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062140UTC-ch6.jpg
ch1,20140606,2145,157,09,378286,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062145UTC-ch1.jpg
ch2,20140606,2145,157,09,357029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062145UTC-ch2.jpg
ch3,20140606,2145,157,09,310688,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062145UTC-ch3.jpg
ch4,20140606,2145,157,09,359827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062145UTC-ch4.jpg
ch6,20140606,2145,157,09,342596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062145UTC-ch6.jpg
ch1,20140606,2152,157,09,390731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062152UTC-ch1.jpg
ch2,20140606,2152,157,09,360969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062152UTC-ch2.jpg
ch3,20140606,2152,157,09,333582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062152UTC-ch3.jpg
ch4,20140606,2152,157,09,373047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062152UTC-ch4.jpg
ch6,20140606,2152,157,09,358855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062152UTC-ch6.jpg
ch1,20140606,2200,157,09,454029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062200UTC-ch1.jpg
ch2,20140606,2200,157,09,410170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062200UTC-ch2.jpg
ch3,20140606,2200,157,09,353235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062200UTC-ch3.jpg
ch4,20140606,2200,157,09,419394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062200UTC-ch4.jpg
ch6,20140606,2200,157,09,394893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062200UTC-ch6.jpg
ch1,20140606,2210,157,09,267031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062210UTC-ch1.jpg
ch2,20140606,2210,157,09,272833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062210UTC-ch2.jpg
ch3,20140606,2210,157,09,259569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062210UTC-ch3.jpg
ch4,20140606,2210,157,09,274713,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062210UTC-ch4.jpg
ch6,20140606,2210,157,09,270573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062210UTC-ch6.jpg
ch1,20140606,2215,157,09,378329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062215UTC-ch1.jpg
ch2,20140606,2215,157,09,357833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062215UTC-ch2.jpg
ch3,20140606,2215,157,09,311368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062215UTC-ch3.jpg
ch4,20140606,2215,157,09,360222,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062215UTC-ch4.jpg
ch6,20140606,2215,157,09,343008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062215UTC-ch6.jpg
ch1,20140606,2222,157,09,390922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062222UTC-ch1.jpg
ch2,20140606,2222,157,09,360381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062222UTC-ch2.jpg
ch3,20140606,2222,157,09,334138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062222UTC-ch3.jpg
ch4,20140606,2222,157,09,373300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062222UTC-ch4.jpg
ch6,20140606,2222,157,09,358951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062222UTC-ch6.jpg
ch1,20140606,2230,157,09,454539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062230UTC-ch1.jpg
ch2,20140606,2230,157,09,411354,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062230UTC-ch2.jpg
ch3,20140606,2230,157,09,353815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062230UTC-ch3.jpg
ch4,20140606,2230,157,09,419837,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062230UTC-ch4.jpg
ch6,20140606,2230,157,09,394884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062230UTC-ch6.jpg
ch1,20140606,2240,157,09,267147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062240UTC-ch1.jpg
ch2,20140606,2240,157,09,273175,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062240UTC-ch2.jpg
ch3,20140606,2240,157,09,259856,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062240UTC-ch3.jpg
ch4,20140606,2240,157,09,274887,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062240UTC-ch4.jpg
ch6,20140606,2240,157,09,270657,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062240UTC-ch6.jpg
ch1,20140606,2245,157,09,378821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062245UTC-ch1.jpg
ch2,20140606,2245,157,09,358496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062245UTC-ch2.jpg
ch3,20140606,2245,157,09,311847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062245UTC-ch3.jpg
ch4,20140606,2245,157,09,360481,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062245UTC-ch4.jpg
ch6,20140606,2245,157,09,343218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062245UTC-ch6.jpg
ch1,20140606,2252,157,09,391366,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062252UTC-ch1.jpg
ch2,20140606,2252,157,09,360246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062252UTC-ch2.jpg
ch3,20140606,2252,157,09,334244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062252UTC-ch3.jpg
ch4,20140606,2252,157,09,373047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062252UTC-ch4.jpg
ch6,20140606,2252,157,09,359125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062252UTC-ch6.jpg
ch1,20140606,2300,157,09,453612,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062300UTC-ch1.jpg
ch2,20140606,2300,157,09,413245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062300UTC-ch2.jpg
ch3,20140606,2300,157,09,354369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062300UTC-ch3.jpg
ch4,20140606,2300,157,09,420038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062300UTC-ch4.jpg
ch6,20140606,2300,157,09,395121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062300UTC-ch6.jpg
ch1,20140606,2310,157,09,266629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062310UTC-ch1.jpg
ch2,20140606,2310,157,09,274244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062310UTC-ch2.jpg
ch3,20140606,2310,157,09,259809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062310UTC-ch3.jpg
ch4,20140606,2310,157,09,274819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062310UTC-ch4.jpg
ch6,20140606,2310,157,09,270552,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062310UTC-ch6.jpg
ch1,20140606,2315,157,09,377365,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062315UTC-ch1.jpg
ch2,20140606,2315,157,09,359130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062315UTC-ch2.jpg
ch3,20140606,2315,157,09,311885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062315UTC-ch3.jpg
ch4,20140606,2315,157,09,360575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062315UTC-ch4.jpg
ch6,20140606,2315,157,09,343162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062315UTC-ch6.jpg
ch1,20140606,2322,157,09,390816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062322UTC-ch1.jpg
ch2,20140606,2322,157,09,361082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062322UTC-ch2.jpg
ch3,20140606,2322,157,09,334316,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062322UTC-ch3.jpg
ch4,20140606,2322,157,09,373353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062322UTC-ch4.jpg
ch6,20140606,2322,157,09,359187,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062322UTC-ch6.jpg
ch1,20140606,2330,157,09,451822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062330UTC-ch1.jpg
ch2,20140606,2330,157,09,413801,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062330UTC-ch2.jpg
ch3,20140606,2330,157,09,354608,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062330UTC-ch3.jpg
ch4,20140606,2330,157,09,420145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062330UTC-ch4.jpg
ch6,20140606,2330,157,09,395313,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062330UTC-ch6.jpg
ch1,20140606,2340,157,09,266188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062340UTC-ch1.jpg
ch2,20140606,2340,157,09,274679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062340UTC-ch2.jpg
ch3,20140606,2340,157,09,260082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062340UTC-ch3.jpg
ch4,20140606,2340,157,09,274869,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062340UTC-ch4.jpg
ch6,20140606,2340,157,09,270350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062340UTC-ch6.jpg
ch1,20140606,2345,157,09,376523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062345UTC-ch1.jpg
ch2,20140606,2345,157,09,358911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062345UTC-ch2.jpg
ch3,20140606,2345,157,09,312060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062345UTC-ch3.jpg
ch4,20140606,2345,157,09,360611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062345UTC-ch4.jpg
ch6,20140606,2345,157,09,343142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062345UTC-ch6.jpg
ch1,20140606,2352,157,09,388573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062352UTC-ch1.jpg
ch2,20140606,2352,157,09,361990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062352UTC-ch2.jpg
ch3,20140606,2352,157,09,334493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062352UTC-ch3.jpg
ch4,20140606,2352,157,09,373145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062352UTC-ch4.jpg
ch6,20140606,2352,157,09,359195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406062352UTC-ch6.jpg
