# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140601,1552,152,09,370636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011552UTC-ch4.jpg
ch6,20140601,1552,152,09,354312,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011552UTC-ch6.jpg
ch1,20140601,1600,152,09,418357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011600UTC-ch1.jpg
ch2,20140601,1600,152,09,413475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011600UTC-ch2.jpg
ch3,20140601,1600,152,09,351002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011600UTC-ch3.jpg
ch4,20140601,1600,152,09,417609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011600UTC-ch4.jpg
ch6,20140601,1600,152,09,393212,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011600UTC-ch6.jpg
ch1,20140601,1610,152,09,265176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011610UTC-ch1.jpg
ch2,20140601,1610,152,09,272665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011610UTC-ch2.jpg
ch3,20140601,1610,152,09,257701,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011610UTC-ch3.jpg
ch4,20140601,1610,152,09,272393,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011610UTC-ch4.jpg
ch6,20140601,1610,152,09,267880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011610UTC-ch6.jpg
ch1,20140601,1615,152,09,367432,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011615UTC-ch1.jpg
ch2,20140601,1615,152,09,355888,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011615UTC-ch2.jpg
ch3,20140601,1615,152,09,311514,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011615UTC-ch3.jpg
ch4,20140601,1615,152,09,359290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011615UTC-ch4.jpg
ch6,20140601,1615,152,09,342549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011615UTC-ch6.jpg
ch1,20140601,1622,152,09,350306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011622UTC-ch1.jpg
ch2,20140601,1622,152,09,368373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011622UTC-ch2.jpg
ch3,20140601,1622,152,09,325894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011622UTC-ch3.jpg
ch4,20140601,1622,152,09,370307,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011622UTC-ch4.jpg
ch6,20140601,1622,152,09,353874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011622UTC-ch6.jpg
ch1,20140601,1630,152,09,427769,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011630UTC-ch1.jpg
ch2,20140601,1630,152,09,411299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011630UTC-ch2.jpg
ch3,20140601,1630,152,09,351424,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011630UTC-ch3.jpg
ch4,20140601,1630,152,09,417665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011630UTC-ch4.jpg
ch6,20140601,1630,152,09,393715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011630UTC-ch6.jpg
ch1,20140601,1640,152,09,265752,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011640UTC-ch1.jpg
ch2,20140601,1640,152,09,272128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011640UTC-ch2.jpg
ch3,20140601,1640,152,09,258150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011640UTC-ch3.jpg
ch4,20140601,1640,152,09,272306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011640UTC-ch4.jpg
ch6,20140601,1640,152,09,268430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011640UTC-ch6.jpg
ch1,20140601,1645,152,09,371508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011645UTC-ch1.jpg
ch2,20140601,1645,152,09,355070,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011645UTC-ch2.jpg
ch3,20140601,1645,152,09,312302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011645UTC-ch3.jpg
ch4,20140601,1645,152,09,359423,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011645UTC-ch4.jpg
ch6,20140601,1645,152,09,343479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011645UTC-ch6.jpg
ch1,20140601,1652,152,09,536311,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011652UTC-ch1.jpg
ch2,20140601,1652,152,09,367003,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011652UTC-ch2.jpg
ch3,20140601,1652,152,09,325573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011652UTC-ch3.jpg
ch4,20140601,1652,152,09,370025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011652UTC-ch4.jpg
ch6,20140601,1652,152,09,353669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011652UTC-ch6.jpg
ch1,20140601,1700,152,09,615658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011700UTC-ch1.jpg
ch2,20140601,1700,152,09,409394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011700UTC-ch2.jpg
ch3,20140601,1700,152,09,351460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011700UTC-ch3.jpg
ch4,20140601,1700,152,09,417336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011700UTC-ch4.jpg
ch6,20140601,1700,152,09,393860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011700UTC-ch6.jpg
ch1,20140601,1710,152,09,265674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011710UTC-ch1.jpg
ch2,20140601,1710,152,09,271245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011710UTC-ch2.jpg
ch3,20140601,1710,152,09,258057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011710UTC-ch3.jpg
ch4,20140601,1710,152,09,271717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011710UTC-ch4.jpg
ch6,20140601,1710,152,09,268454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011710UTC-ch6.jpg
ch1,20140601,1715,152,09,373166,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011715UTC-ch1.jpg
ch2,20140601,1715,152,09,354599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011715UTC-ch2.jpg
ch3,20140601,1715,152,09,312075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011715UTC-ch3.jpg
ch4,20140601,1715,152,09,359268,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011715UTC-ch4.jpg
ch6,20140601,1715,152,09,343766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011715UTC-ch6.jpg
ch1,20140601,1722,152,09,367724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011722UTC-ch1.jpg
ch2,20140601,1722,152,09,365122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011722UTC-ch2.jpg
ch3,20140601,1722,152,09,325265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011722UTC-ch3.jpg
ch4,20140601,1722,152,09,369403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011722UTC-ch4.jpg
ch6,20140601,1722,152,09,353084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011722UTC-ch6.jpg
ch1,20140601,1730,152,09,442117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011730UTC-ch1.jpg
ch2,20140601,1730,152,09,408210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011730UTC-ch2.jpg
ch3,20140601,1730,152,09,351745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011730UTC-ch3.jpg
ch4,20140601,1730,152,09,416795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011730UTC-ch4.jpg
ch6,20140601,1730,152,09,394168,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011730UTC-ch6.jpg
ch1,20140601,1740,152,09,266215,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011740UTC-ch1.jpg
ch2,20140601,1740,152,09,270878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011740UTC-ch2.jpg
ch3,20140601,1740,152,09,258281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011740UTC-ch3.jpg
ch4,20140601,1740,152,09,271385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011740UTC-ch4.jpg
ch6,20140601,1740,152,09,268808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011740UTC-ch6.jpg
ch1,20140601,1745,152,09,374936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011745UTC-ch1.jpg
ch2,20140601,1745,152,09,355014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011745UTC-ch2.jpg
ch3,20140601,1745,152,09,312704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011745UTC-ch3.jpg
ch4,20140601,1745,152,09,359329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011745UTC-ch4.jpg
ch6,20140601,1745,152,09,344385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011745UTC-ch6.jpg
ch1,20140601,1752,152,09,374163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011752UTC-ch1.jpg
ch2,20140601,1752,152,09,363085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011752UTC-ch2.jpg
ch3,20140601,1752,152,09,325267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011752UTC-ch3.jpg
ch4,20140601,1752,152,09,368874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011752UTC-ch4.jpg
ch6,20140601,1752,152,09,352715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011752UTC-ch6.jpg
ch1,20140601,1800,152,00,718083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011800UTC-ch1.jpg
ch2,20140601,1800,152,00,478247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011800UTC-ch2.jpg
ch3,20140601,1800,152,00,399651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011800UTC-ch3.jpg
ch4,20140601,1800,152,00,495938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011800UTC-ch4.jpg
ch6,20140601,1800,152,00,460791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011800UTC-ch6.jpg
ch1,20140601,1830,152,09,449894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011830UTC-ch1.jpg
ch2,20140601,1830,152,09,406247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011830UTC-ch2.jpg
ch3,20140601,1830,152,09,352445,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011830UTC-ch3.jpg
ch4,20140601,1830,152,09,417004,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011830UTC-ch4.jpg
ch6,20140601,1830,152,09,395138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011830UTC-ch6.jpg
ch1,20140601,1840,152,09,266852,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011840UTC-ch1.jpg
ch2,20140601,1840,152,09,270258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011840UTC-ch2.jpg
ch3,20140601,1840,152,09,258901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011840UTC-ch3.jpg
ch4,20140601,1840,152,09,271278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011840UTC-ch4.jpg
ch6,20140601,1840,152,09,269337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011840UTC-ch6.jpg
ch1,20140601,1845,152,09,377212,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011845UTC-ch1.jpg
ch2,20140601,1845,152,09,355770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011845UTC-ch2.jpg
ch3,20140601,1845,152,09,313853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011845UTC-ch3.jpg
ch4,20140601,1845,152,09,360028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011845UTC-ch4.jpg
ch6,20140601,1845,152,09,345496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011845UTC-ch6.jpg
ch1,20140601,1852,152,09,385308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011852UTC-ch1.jpg
ch2,20140601,1852,152,09,358084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011852UTC-ch2.jpg
ch3,20140601,1852,152,09,324963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011852UTC-ch3.jpg
ch4,20140601,1852,152,09,368091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011852UTC-ch4.jpg
ch6,20140601,1852,152,09,351534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011852UTC-ch6.jpg
ch1,20140601,1900,152,09,451194,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011900UTC-ch1.jpg
ch2,20140601,1900,152,09,406037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011900UTC-ch2.jpg
ch3,20140601,1900,152,09,352836,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011900UTC-ch3.jpg
ch4,20140601,1900,152,09,417474,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011900UTC-ch4.jpg
ch6,20140601,1900,152,09,395435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011900UTC-ch6.jpg
ch1,20140601,1910,152,09,266992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011910UTC-ch1.jpg
ch2,20140601,1910,152,09,269705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011910UTC-ch2.jpg
ch3,20140601,1910,152,09,258911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011910UTC-ch3.jpg
ch4,20140601,1910,152,09,271019,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011910UTC-ch4.jpg
ch6,20140601,1910,152,09,269212,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011910UTC-ch6.jpg
ch1,20140601,1915,152,09,378024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011915UTC-ch1.jpg
ch2,20140601,1915,152,09,355628,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011915UTC-ch2.jpg
ch3,20140601,1915,152,09,314225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011915UTC-ch3.jpg
ch4,20140601,1915,152,09,360255,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011915UTC-ch4.jpg
ch6,20140601,1915,152,09,345876,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011915UTC-ch6.jpg
ch1,20140601,1922,152,09,387924,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011922UTC-ch1.jpg
ch2,20140601,1922,152,09,357113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011922UTC-ch2.jpg
ch3,20140601,1922,152,09,325215,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011922UTC-ch3.jpg
ch4,20140601,1922,152,09,367993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011922UTC-ch4.jpg
ch6,20140601,1922,152,09,351317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011922UTC-ch6.jpg
ch1,20140601,1930,152,09,451921,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011930UTC-ch1.jpg
ch2,20140601,1930,152,09,406554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011930UTC-ch2.jpg
ch3,20140601,1930,152,09,353357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011930UTC-ch3.jpg
ch4,20140601,1930,152,09,417668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011930UTC-ch4.jpg
ch6,20140601,1930,152,09,396122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011930UTC-ch6.jpg
ch1,20140601,1940,152,09,267067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011940UTC-ch1.jpg
ch2,20140601,1940,152,09,269641,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011940UTC-ch2.jpg
ch3,20140601,1940,152,09,259223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011940UTC-ch3.jpg
ch4,20140601,1940,152,09,271076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011940UTC-ch4.jpg
ch6,20140601,1940,152,09,269726,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011940UTC-ch6.jpg
ch1,20140601,1945,152,09,378161,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011945UTC-ch1.jpg
ch2,20140601,1945,152,09,355778,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011945UTC-ch2.jpg
ch3,20140601,1945,152,09,314894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011945UTC-ch3.jpg
ch4,20140601,1945,152,09,360840,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011945UTC-ch4.jpg
ch6,20140601,1945,152,09,346724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011945UTC-ch6.jpg
ch1,20140601,1952,152,09,389568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011952UTC-ch1.jpg
ch2,20140601,1952,152,09,356863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011952UTC-ch2.jpg
ch3,20140601,1952,152,09,325258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011952UTC-ch3.jpg
ch4,20140601,1952,152,09,367496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011952UTC-ch4.jpg
ch6,20140601,1952,152,09,351095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406011952UTC-ch6.jpg
ch1,20140601,2000,152,09,452961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012000UTC-ch1.jpg
ch2,20140601,2000,152,09,408065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012000UTC-ch2.jpg
ch3,20140601,2000,152,09,354248,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012000UTC-ch3.jpg
ch4,20140601,2000,152,09,418382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012000UTC-ch4.jpg
ch6,20140601,2000,152,09,396747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012000UTC-ch6.jpg
ch1,20140601,2010,152,09,267110,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012010UTC-ch1.jpg
ch2,20140601,2010,152,09,269586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012010UTC-ch2.jpg
ch3,20140601,2010,152,09,259478,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012010UTC-ch3.jpg
ch4,20140601,2010,152,09,271578,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012010UTC-ch4.jpg
ch6,20140601,2010,152,09,270177,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012010UTC-ch6.jpg
ch1,20140601,2015,152,09,378679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012015UTC-ch1.jpg
ch2,20140601,2015,152,09,356750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012015UTC-ch2.jpg
ch3,20140601,2015,152,09,316049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012015UTC-ch3.jpg
ch4,20140601,2015,152,09,361707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012015UTC-ch4.jpg
ch6,20140601,2015,152,09,347459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012015UTC-ch6.jpg
ch1,20140601,2022,152,09,390814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012022UTC-ch1.jpg
ch2,20140601,2022,152,09,357276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012022UTC-ch2.jpg
ch3,20140601,2022,152,09,325717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012022UTC-ch3.jpg
ch4,20140601,2022,152,09,367945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012022UTC-ch4.jpg
ch6,20140601,2022,152,09,351348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012022UTC-ch6.jpg
ch1,20140601,2030,152,09,454074,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012030UTC-ch1.jpg
ch2,20140601,2030,152,09,409531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012030UTC-ch2.jpg
ch3,20140601,2030,152,09,354766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012030UTC-ch3.jpg
ch4,20140601,2030,152,09,419173,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012030UTC-ch4.jpg
ch6,20140601,2030,152,09,397286,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012030UTC-ch6.jpg
ch1,20140601,2059,152,09,235285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012059UTC-ch1.jpg
ch2,20140601,2059,152,09,246486,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012059UTC-ch2.jpg
ch3,20140601,2059,152,09,246223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012059UTC-ch3.jpg
ch4,20140601,2059,152,09,246531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012059UTC-ch4.jpg
ch6,20140601,2059,152,09,246633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012059UTC-ch6.jpg
ch1,20140601,2100,152,00,552008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012100UTC-ch1.jpg
ch2,20140601,2100,152,00,479836,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012100UTC-ch2.jpg
ch3,20140601,2100,152,00,403286,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012100UTC-ch3.jpg
ch4,20140601,2100,152,00,497344,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012100UTC-ch4.jpg
ch6,20140601,2100,152,00,463311,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012100UTC-ch6.jpg
ch1,20140601,2130,152,09,453906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012130UTC-ch1.jpg
ch2,20140601,2130,152,09,411159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012130UTC-ch2.jpg
ch3,20140601,2130,152,09,355334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012130UTC-ch3.jpg
ch4,20140601,2130,152,09,420172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012130UTC-ch4.jpg
ch6,20140601,2130,152,09,397984,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012130UTC-ch6.jpg
ch1,20140601,2140,152,09,266718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012140UTC-ch1.jpg
ch2,20140601,2140,152,09,269957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012140UTC-ch2.jpg
ch3,20140601,2140,152,09,259550,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012140UTC-ch3.jpg
ch4,20140601,2140,152,09,272165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012140UTC-ch4.jpg
ch6,20140601,2140,152,09,270191,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012140UTC-ch6.jpg
ch1,20140601,2145,152,09,378457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012145UTC-ch1.jpg
ch2,20140601,2145,152,09,358231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012145UTC-ch2.jpg
ch3,20140601,2145,152,09,316551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012145UTC-ch3.jpg
ch4,20140601,2145,152,09,362695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012145UTC-ch4.jpg
ch6,20140601,2145,152,09,348260,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012145UTC-ch6.jpg
ch1,20140601,2152,152,09,391885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012152UTC-ch1.jpg
ch2,20140601,2152,152,09,356482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012152UTC-ch2.jpg
ch3,20140601,2152,152,09,325881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012152UTC-ch3.jpg
ch4,20140601,2152,152,09,367801,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012152UTC-ch4.jpg
ch6,20140601,2152,152,09,351489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012152UTC-ch6.jpg
ch1,20140601,2200,152,09,453960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012200UTC-ch1.jpg
ch2,20140601,2200,152,09,411561,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012200UTC-ch2.jpg
ch3,20140601,2200,152,09,355802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012200UTC-ch3.jpg
ch4,20140601,2200,152,09,420382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012200UTC-ch4.jpg
ch6,20140601,2200,152,09,398497,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012200UTC-ch6.jpg
ch1,20140601,2210,152,09,266525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012210UTC-ch1.jpg
ch2,20140601,2210,152,09,270683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012210UTC-ch2.jpg
ch3,20140601,2210,152,09,259824,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012210UTC-ch3.jpg
ch4,20140601,2210,152,09,272549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012210UTC-ch4.jpg
ch6,20140601,2210,152,09,270320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012210UTC-ch6.jpg
ch1,20140601,2215,152,09,378282,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012215UTC-ch1.jpg
ch2,20140601,2215,152,09,358844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012215UTC-ch2.jpg
ch3,20140601,2215,152,09,316642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012215UTC-ch3.jpg
ch4,20140601,2215,152,09,363340,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406012215UTC-ch4.jpg
