# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140613,1852,164,09,371185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131852UTC-ch4.jpg
ch6,20140613,1852,164,09,355353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131852UTC-ch6.jpg
ch1,20140613,1900,164,09,627440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131900UTC-ch1.jpg
ch2,20140613,1900,164,09,406569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131900UTC-ch2.jpg
ch3,20140613,1900,164,09,350906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131900UTC-ch3.jpg
ch4,20140613,1900,164,09,417340,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131900UTC-ch4.jpg
ch6,20140613,1900,164,09,392349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131900UTC-ch6.jpg
ch1,20140613,1910,164,09,267000,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131910UTC-ch1.jpg
ch2,20140613,1910,164,09,272394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131910UTC-ch2.jpg
ch3,20140613,1910,164,09,258686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131910UTC-ch3.jpg
ch4,20140613,1910,164,09,274926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131910UTC-ch4.jpg
ch6,20140613,1910,164,09,269654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131910UTC-ch6.jpg
ch1,20140613,1915,164,09,377642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131915UTC-ch1.jpg
ch2,20140613,1915,164,09,356233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131915UTC-ch2.jpg
ch3,20140613,1915,164,09,311822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131915UTC-ch3.jpg
ch4,20140613,1915,164,09,361808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131915UTC-ch4.jpg
ch6,20140613,1915,164,09,343495,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131915UTC-ch6.jpg
ch1,20140613,1922,164,09,387500,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131922UTC-ch1.jpg
ch2,20140613,1922,164,09,360635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131922UTC-ch2.jpg
ch3,20140613,1922,164,09,328959,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131922UTC-ch3.jpg
ch4,20140613,1922,164,09,370823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131922UTC-ch4.jpg
ch6,20140613,1922,164,09,355386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131922UTC-ch6.jpg
ch1,20140613,1930,164,09,450806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131930UTC-ch1.jpg
ch2,20140613,1930,164,09,406726,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131930UTC-ch2.jpg
ch3,20140613,1930,164,09,351775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131930UTC-ch3.jpg
ch4,20140613,1930,164,09,417930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131930UTC-ch4.jpg
ch6,20140613,1930,164,09,392966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131930UTC-ch6.jpg
ch1,20140613,1940,164,09,267383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131940UTC-ch1.jpg
ch2,20140613,1940,164,09,272711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131940UTC-ch2.jpg
ch3,20140613,1940,164,09,259195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131940UTC-ch3.jpg
ch4,20140613,1940,164,09,275360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131940UTC-ch4.jpg
ch6,20140613,1940,164,09,270278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131940UTC-ch6.jpg
ch1,20140613,1945,164,09,377990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131945UTC-ch1.jpg
ch2,20140613,1945,164,09,357065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131945UTC-ch2.jpg
ch3,20140613,1945,164,09,312599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131945UTC-ch3.jpg
ch4,20140613,1945,164,09,362456,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131945UTC-ch4.jpg
ch6,20140613,1945,164,09,344334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131945UTC-ch6.jpg
ch1,20140613,1952,164,09,389248,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131952UTC-ch1.jpg
ch2,20140613,1952,164,09,360467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131952UTC-ch2.jpg
ch3,20140613,1952,164,09,329458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131952UTC-ch3.jpg
ch4,20140613,1952,164,09,370654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131952UTC-ch4.jpg
ch6,20140613,1952,164,09,355227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406131952UTC-ch6.jpg
ch1,20140613,2000,164,09,451582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132000UTC-ch1.jpg
ch2,20140613,2000,164,09,407707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132000UTC-ch2.jpg
ch3,20140613,2000,164,09,352211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132000UTC-ch3.jpg
ch4,20140613,2000,164,09,418651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132000UTC-ch4.jpg
ch6,20140613,2000,164,09,393453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132000UTC-ch6.jpg
ch1,20140613,2010,164,09,438815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132010UTC-ch1.jpg
ch2,20140613,2010,164,09,273095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132010UTC-ch2.jpg
ch3,20140613,2010,164,09,259796,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132010UTC-ch3.jpg
ch4,20140613,2010,164,09,275886,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132010UTC-ch4.jpg
ch6,20140613,2010,164,09,270722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132010UTC-ch6.jpg
ch1,20140613,2015,164,09,378300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132015UTC-ch1.jpg
ch2,20140613,2015,164,09,358062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132015UTC-ch2.jpg
ch3,20140613,2015,164,09,313290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132015UTC-ch3.jpg
ch4,20140613,2015,164,09,363266,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132015UTC-ch4.jpg
ch6,20140613,2015,164,09,345107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132015UTC-ch6.jpg
ch1,20140613,2022,164,09,390327,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132022UTC-ch1.jpg
ch2,20140613,2022,164,09,360305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132022UTC-ch2.jpg
ch3,20140613,2022,164,09,329992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132022UTC-ch3.jpg
ch4,20140613,2022,164,09,370587,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132022UTC-ch4.jpg
ch6,20140613,2022,164,09,355513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132022UTC-ch6.jpg
ch1,20140613,2030,164,09,451874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132030UTC-ch1.jpg
ch2,20140613,2030,164,09,408668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132030UTC-ch2.jpg
ch3,20140613,2030,164,09,353037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132030UTC-ch3.jpg
ch4,20140613,2030,164,09,418980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132030UTC-ch4.jpg
ch6,20140613,2030,164,09,393902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132030UTC-ch6.jpg
ch1,20140613,2059,164,09,235487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132059UTC-ch1.jpg
ch2,20140613,2059,164,09,246803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132059UTC-ch2.jpg
ch3,20140613,2059,164,09,246606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132059UTC-ch3.jpg
ch4,20140613,2059,164,09,246900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132059UTC-ch4.jpg
ch6,20140613,2059,164,09,246931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132059UTC-ch6.jpg
ch1,20140613,2100,164,00,563911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132100UTC-ch1.jpg
ch2,20140613,2100,164,00,483437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132100UTC-ch2.jpg
ch3,20140613,2100,164,00,402200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132100UTC-ch3.jpg
ch4,20140613,2100,164,00,503152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132100UTC-ch4.jpg
ch6,20140613,2100,164,00,463007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132100UTC-ch6.jpg
ch1,20140613,2130,164,09,629015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132130UTC-ch1.jpg
ch2,20140613,2130,164,09,410296,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132130UTC-ch2.jpg
ch3,20140613,2130,164,09,354591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132130UTC-ch3.jpg
ch4,20140613,2130,164,09,419865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132130UTC-ch4.jpg
ch6,20140613,2130,164,09,394705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132130UTC-ch6.jpg
ch1,20140613,2140,164,09,267002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132140UTC-ch1.jpg
ch2,20140613,2140,164,09,274121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132140UTC-ch2.jpg
ch3,20140613,2140,164,09,260566,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132140UTC-ch3.jpg
ch4,20140613,2140,164,09,276661,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132140UTC-ch4.jpg
ch6,20140613,2140,164,09,271297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132140UTC-ch6.jpg
ch1,20140613,2145,164,09,378302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132145UTC-ch1.jpg
ch2,20140613,2145,164,09,360629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132145UTC-ch2.jpg
ch3,20140613,2145,164,09,314853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132145UTC-ch3.jpg
ch4,20140613,2145,164,09,364438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132145UTC-ch4.jpg
ch6,20140613,2145,164,09,346220,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132145UTC-ch6.jpg
ch1,20140613,2152,164,09,390543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132152UTC-ch1.jpg
ch2,20140613,2152,164,09,358750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132152UTC-ch2.jpg
ch3,20140613,2152,164,09,330067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132152UTC-ch3.jpg
ch4,20140613,2152,164,09,369934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132152UTC-ch4.jpg
ch6,20140613,2152,164,09,354363,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132152UTC-ch6.jpg
ch1,20140613,2200,164,09,452447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132200UTC-ch1.jpg
ch2,20140613,2200,164,09,411259,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132200UTC-ch2.jpg
ch3,20140613,2200,164,09,355753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132200UTC-ch3.jpg
ch4,20140613,2200,164,09,420602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132200UTC-ch4.jpg
ch6,20140613,2200,164,09,395177,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132200UTC-ch6.jpg
ch1,20140613,2210,164,09,267064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132210UTC-ch1.jpg
ch2,20140613,2210,164,09,274956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132210UTC-ch2.jpg
ch3,20140613,2210,164,09,260938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132210UTC-ch3.jpg
ch4,20140613,2210,164,09,277053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132210UTC-ch4.jpg
ch6,20140613,2210,164,09,271396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132210UTC-ch6.jpg
ch1,20140613,2215,164,09,378357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132215UTC-ch1.jpg
ch2,20140613,2215,164,09,361506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132215UTC-ch2.jpg
ch3,20140613,2215,164,09,315570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132215UTC-ch3.jpg
ch4,20140613,2215,164,09,364672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132215UTC-ch4.jpg
ch6,20140613,2215,164,09,346388,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132215UTC-ch6.jpg
ch1,20140613,2222,164,09,390437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132222UTC-ch1.jpg
ch2,20140613,2222,164,09,358006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132222UTC-ch2.jpg
ch3,20140613,2222,164,09,330621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132222UTC-ch3.jpg
ch4,20140613,2222,164,09,370074,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132222UTC-ch4.jpg
ch6,20140613,2222,164,09,354595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132222UTC-ch6.jpg
ch1,20140613,2230,164,09,453233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132230UTC-ch1.jpg
ch2,20140613,2230,164,09,411867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132230UTC-ch2.jpg
ch3,20140613,2230,164,09,355843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132230UTC-ch3.jpg
ch4,20140613,2230,164,09,420655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132230UTC-ch4.jpg
ch6,20140613,2230,164,09,395381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132230UTC-ch6.jpg
ch1,20140613,2240,164,09,266996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132240UTC-ch1.jpg
ch2,20140613,2240,164,09,275664,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132240UTC-ch2.jpg
ch3,20140613,2240,164,09,261199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132240UTC-ch3.jpg
ch4,20140613,2240,164,09,277196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132240UTC-ch4.jpg
ch6,20140613,2240,164,09,271431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132240UTC-ch6.jpg
ch1,20140613,2245,164,09,378359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132245UTC-ch1.jpg
ch2,20140613,2245,164,09,362020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132245UTC-ch2.jpg
ch3,20140613,2245,164,09,316218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132245UTC-ch3.jpg
ch4,20140613,2245,164,09,365020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132245UTC-ch4.jpg
ch6,20140613,2245,164,09,346706,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132245UTC-ch6.jpg
ch1,20140613,2252,164,09,390594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132252UTC-ch1.jpg
ch2,20140613,2252,164,09,357862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132252UTC-ch2.jpg
ch3,20140613,2252,164,09,330716,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132252UTC-ch3.jpg
ch4,20140613,2252,164,09,369605,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132252UTC-ch4.jpg
ch6,20140613,2252,164,09,354602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132252UTC-ch6.jpg
ch1,20140613,2300,164,09,452360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132300UTC-ch1.jpg
ch2,20140613,2300,164,09,412945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132300UTC-ch2.jpg
ch3,20140613,2300,164,09,356272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132300UTC-ch3.jpg
ch4,20140613,2300,164,09,420801,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132300UTC-ch4.jpg
ch6,20140613,2300,164,09,395562,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132300UTC-ch6.jpg
ch1,20140613,2310,164,09,439131,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132310UTC-ch1.jpg
ch2,20140613,2310,164,09,276347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132310UTC-ch2.jpg
ch3,20140613,2310,164,09,261466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132310UTC-ch3.jpg
ch4,20140613,2310,164,09,277052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132310UTC-ch4.jpg
ch6,20140613,2310,164,09,271383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132310UTC-ch6.jpg
ch1,20140613,2315,164,09,376890,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132315UTC-ch1.jpg
ch2,20140613,2315,164,09,362167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132315UTC-ch2.jpg
ch3,20140613,2315,164,09,316573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132315UTC-ch3.jpg
ch4,20140613,2315,164,09,364918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132315UTC-ch4.jpg
ch6,20140613,2315,164,09,346564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132315UTC-ch6.jpg
ch1,20140613,2322,164,09,389692,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132322UTC-ch1.jpg
ch2,20140613,2322,164,09,358601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132322UTC-ch2.jpg
ch3,20140613,2322,164,09,330652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132322UTC-ch3.jpg
ch4,20140613,2322,164,09,369818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132322UTC-ch4.jpg
ch6,20140613,2322,164,09,354573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132322UTC-ch6.jpg
ch1,20140613,2330,164,09,629159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132330UTC-ch1.jpg
ch2,20140613,2330,164,09,413600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132330UTC-ch2.jpg
ch3,20140613,2330,164,09,356768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132330UTC-ch3.jpg
ch4,20140613,2330,164,09,420607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132330UTC-ch4.jpg
ch6,20140613,2330,164,09,395737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132330UTC-ch6.jpg
ch1,20140613,2340,164,09,266339,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132340UTC-ch1.jpg
ch2,20140613,2340,164,09,276580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132340UTC-ch2.jpg
ch3,20140613,2340,164,09,261591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132340UTC-ch3.jpg
ch4,20140613,2340,164,09,277060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132340UTC-ch4.jpg
ch6,20140613,2340,164,09,271530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132340UTC-ch6.jpg
ch1,20140613,2345,164,09,376186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132345UTC-ch1.jpg
ch2,20140613,2345,164,09,362015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132345UTC-ch2.jpg
ch3,20140613,2345,164,09,316704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132345UTC-ch3.jpg
ch4,20140613,2345,164,09,364956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132345UTC-ch4.jpg
ch6,20140613,2345,164,09,346604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132345UTC-ch6.jpg
ch1,20140613,2352,164,09,387211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132352UTC-ch1.jpg
ch2,20140613,2352,164,09,359908,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132352UTC-ch2.jpg
ch3,20140613,2352,164,09,330557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132352UTC-ch3.jpg
ch4,20140613,2352,164,09,369705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132352UTC-ch4.jpg
ch6,20140613,2352,164,09,354300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406132352UTC-ch6.jpg
