# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140615,1852,166,09,371723,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151852UTC-ch4.jpg
ch6,20140615,1852,166,09,355817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151852UTC-ch6.jpg
ch1,20140615,1900,166,09,452349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151900UTC-ch1.jpg
ch2,20140615,1900,166,09,409295,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151900UTC-ch2.jpg
ch3,20140615,1900,166,09,351742,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151900UTC-ch3.jpg
ch4,20140615,1900,166,09,418646,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151900UTC-ch4.jpg
ch6,20140615,1900,166,09,393557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151900UTC-ch6.jpg
ch1,20140615,1910,166,09,267215,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151910UTC-ch1.jpg
ch2,20140615,1910,166,09,273404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151910UTC-ch2.jpg
ch3,20140615,1910,166,09,260416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151910UTC-ch3.jpg
ch4,20140615,1910,166,09,274635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151910UTC-ch4.jpg
ch6,20140615,1910,166,09,270124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151910UTC-ch6.jpg
ch1,20140615,1915,166,09,378952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151915UTC-ch1.jpg
ch2,20140615,1915,166,09,354933,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151915UTC-ch2.jpg
ch3,20140615,1915,166,09,307420,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151915UTC-ch3.jpg
ch4,20140615,1915,166,09,358023,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151915UTC-ch4.jpg
ch6,20140615,1915,166,09,339811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151915UTC-ch6.jpg
ch1,20140615,1922,166,09,388574,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151922UTC-ch1.jpg
ch2,20140615,1922,166,09,362057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151922UTC-ch2.jpg
ch3,20140615,1922,166,09,328440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151922UTC-ch3.jpg
ch4,20140615,1922,166,09,371496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151922UTC-ch4.jpg
ch6,20140615,1922,166,09,355894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151922UTC-ch6.jpg
ch1,20140615,1930,166,09,453100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151930UTC-ch1.jpg
ch2,20140615,1930,166,09,408342,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151930UTC-ch2.jpg
ch3,20140615,1930,166,09,352212,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151930UTC-ch3.jpg
ch4,20140615,1930,166,09,418928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151930UTC-ch4.jpg
ch6,20140615,1930,166,09,393891,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151930UTC-ch6.jpg
ch1,20140615,1940,166,09,267565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151940UTC-ch1.jpg
ch2,20140615,1940,166,09,273561,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151940UTC-ch2.jpg
ch3,20140615,1940,166,09,260560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151940UTC-ch3.jpg
ch4,20140615,1940,166,09,275067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151940UTC-ch4.jpg
ch6,20140615,1940,166,09,270369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151940UTC-ch6.jpg
ch1,20140615,1945,166,09,379376,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151945UTC-ch1.jpg
ch2,20140615,1945,166,09,354790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151945UTC-ch2.jpg
ch3,20140615,1945,166,09,307954,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151945UTC-ch3.jpg
ch4,20140615,1945,166,09,358713,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151945UTC-ch4.jpg
ch6,20140615,1945,166,09,340169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151945UTC-ch6.jpg
ch1,20140615,1952,166,09,390577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151952UTC-ch1.jpg
ch2,20140615,1952,166,09,361031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151952UTC-ch2.jpg
ch3,20140615,1952,166,09,328227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151952UTC-ch3.jpg
ch4,20140615,1952,166,09,371426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151952UTC-ch4.jpg
ch6,20140615,1952,166,09,355681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406151952UTC-ch6.jpg
ch1,20140615,2000,166,09,454121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152000UTC-ch1.jpg
ch2,20140615,2000,166,09,408893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152000UTC-ch2.jpg
ch3,20140615,2000,166,09,353018,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152000UTC-ch3.jpg
ch4,20140615,2000,166,09,420134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152000UTC-ch4.jpg
ch6,20140615,2000,166,09,394965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152000UTC-ch6.jpg
ch1,20140615,2010,166,09,267679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152010UTC-ch1.jpg
ch2,20140615,2010,166,09,273900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152010UTC-ch2.jpg
ch3,20140615,2010,166,09,260967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152010UTC-ch3.jpg
ch4,20140615,2010,166,09,275634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152010UTC-ch4.jpg
ch6,20140615,2010,166,09,270665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152010UTC-ch6.jpg
ch1,20140615,2015,166,09,379733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152015UTC-ch1.jpg
ch2,20140615,2015,166,09,355925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152015UTC-ch2.jpg
ch3,20140615,2015,166,09,308766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152015UTC-ch3.jpg
ch4,20140615,2015,166,09,359729,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152015UTC-ch4.jpg
ch6,20140615,2015,166,09,340846,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152015UTC-ch6.jpg
ch1,20140615,2022,166,09,391955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152022UTC-ch1.jpg
ch2,20140615,2022,166,09,360625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152022UTC-ch2.jpg
ch3,20140615,2022,166,09,328605,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152022UTC-ch3.jpg
ch4,20140615,2022,166,09,371471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152022UTC-ch4.jpg
ch6,20140615,2022,166,09,355563,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152022UTC-ch6.jpg
ch1,20140615,2030,166,09,454457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152030UTC-ch1.jpg
ch2,20140615,2030,166,09,410504,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152030UTC-ch2.jpg
ch3,20140615,2030,166,09,354014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152030UTC-ch3.jpg
ch4,20140615,2030,166,09,420884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152030UTC-ch4.jpg
ch6,20140615,2030,166,09,395643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152030UTC-ch6.jpg
ch1,20140615,2059,166,09,235511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152059UTC-ch1.jpg
ch2,20140615,2059,166,09,246616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152059UTC-ch2.jpg
ch3,20140615,2059,166,09,246347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152059UTC-ch3.jpg
ch4,20140615,2059,166,09,246633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152059UTC-ch4.jpg
ch6,20140615,2059,166,09,246646,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152059UTC-ch6.jpg
ch1,20140615,2100,166,00,565109,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152100UTC-ch1.jpg
ch2,20140615,2100,166,00,484207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152100UTC-ch2.jpg
ch3,20140615,2100,166,00,399007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152100UTC-ch3.jpg
ch4,20140615,2100,166,00,502045,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152100UTC-ch4.jpg
ch6,20140615,2100,166,00,461677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152100UTC-ch6.jpg
ch1,20140615,2130,166,09,454837,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152130UTC-ch1.jpg
ch2,20140615,2130,166,09,413038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152130UTC-ch2.jpg
ch3,20140615,2130,166,09,354832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152130UTC-ch3.jpg
ch4,20140615,2130,166,09,421644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152130UTC-ch4.jpg
ch6,20140615,2130,166,09,395947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152130UTC-ch6.jpg
ch1,20140615,2140,166,09,267195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152140UTC-ch1.jpg
ch2,20140615,2140,166,09,274924,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152140UTC-ch2.jpg
ch3,20140615,2140,166,09,261091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152140UTC-ch3.jpg
ch4,20140615,2140,166,09,276220,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152140UTC-ch4.jpg
ch6,20140615,2140,166,09,270821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152140UTC-ch6.jpg
ch1,20140615,2145,166,09,379820,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152145UTC-ch1.jpg
ch2,20140615,2145,166,09,358772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152145UTC-ch2.jpg
ch3,20140615,2145,166,09,309808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152145UTC-ch3.jpg
ch4,20140615,2145,166,09,360644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152145UTC-ch4.jpg
ch6,20140615,2145,166,09,341442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152145UTC-ch6.jpg
ch1,20140615,2152,166,09,392689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152152UTC-ch1.jpg
ch2,20140615,2152,166,09,359505,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152152UTC-ch2.jpg
ch3,20140615,2152,166,09,328451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152152UTC-ch3.jpg
ch4,20140615,2152,166,09,370702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152152UTC-ch4.jpg
ch6,20140615,2152,166,09,355113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152152UTC-ch6.jpg
ch1,20140615,2200,166,09,455123,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152200UTC-ch1.jpg
ch2,20140615,2200,166,09,414479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152200UTC-ch2.jpg
ch3,20140615,2200,166,09,355510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152200UTC-ch3.jpg
ch4,20140615,2200,166,09,422020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152200UTC-ch4.jpg
ch6,20140615,2200,166,09,396288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152200UTC-ch6.jpg
ch1,20140615,2210,166,09,267258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152210UTC-ch1.jpg
ch2,20140615,2210,166,09,275419,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152210UTC-ch2.jpg
ch3,20140615,2210,166,09,261455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152210UTC-ch3.jpg
ch4,20140615,2210,166,09,276499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152210UTC-ch4.jpg
ch6,20140615,2210,166,09,270923,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152210UTC-ch6.jpg
ch1,20140615,2215,166,09,380067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152215UTC-ch1.jpg
ch2,20140615,2215,166,09,359621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152215UTC-ch2.jpg
ch3,20140615,2215,166,09,310300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152215UTC-ch3.jpg
ch4,20140615,2215,166,09,360678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152215UTC-ch4.jpg
ch6,20140615,2215,166,09,341599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152215UTC-ch6.jpg
ch1,20140615,2222,166,09,392864,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152222UTC-ch1.jpg
ch2,20140615,2222,166,09,358654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152222UTC-ch2.jpg
ch3,20140615,2222,166,09,328427,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152222UTC-ch3.jpg
ch4,20140615,2222,166,09,370638,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152222UTC-ch4.jpg
ch6,20140615,2222,166,09,355183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152222UTC-ch6.jpg
ch1,20140615,2230,166,09,455600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152230UTC-ch1.jpg
ch2,20140615,2230,166,09,416113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152230UTC-ch2.jpg
ch3,20140615,2230,166,09,355739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152230UTC-ch3.jpg
ch4,20140615,2230,166,09,422342,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152230UTC-ch4.jpg
ch6,20140615,2230,166,09,396618,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152230UTC-ch6.jpg
ch1,20140615,2240,166,09,267196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152240UTC-ch1.jpg
ch2,20140615,2240,166,09,275923,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152240UTC-ch2.jpg
ch3,20140615,2240,166,09,261452,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152240UTC-ch3.jpg
ch4,20140615,2240,166,09,276801,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152240UTC-ch4.jpg
ch6,20140615,2240,166,09,271044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152240UTC-ch6.jpg
ch1,20140615,2245,166,09,380503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152245UTC-ch1.jpg
ch2,20140615,2245,166,09,360667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152245UTC-ch2.jpg
ch3,20140615,2245,166,09,310686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152245UTC-ch3.jpg
ch4,20140615,2245,166,09,360752,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152245UTC-ch4.jpg
ch6,20140615,2245,166,09,341763,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152245UTC-ch6.jpg
ch1,20140615,2252,166,09,393036,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152252UTC-ch1.jpg
ch2,20140615,2252,166,09,359064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152252UTC-ch2.jpg
ch3,20140615,2252,166,09,328341,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152252UTC-ch3.jpg
ch4,20140615,2252,166,09,370684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152252UTC-ch4.jpg
ch6,20140615,2252,166,09,355058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152252UTC-ch6.jpg
ch1,20140615,2300,166,09,454831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152300UTC-ch1.jpg
ch2,20140615,2300,166,09,416765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152300UTC-ch2.jpg
ch3,20140615,2300,166,09,356421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152300UTC-ch3.jpg
ch4,20140615,2300,166,09,422850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152300UTC-ch4.jpg
ch6,20140615,2300,166,09,396840,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152300UTC-ch6.jpg
ch1,20140615,2310,166,09,266790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152310UTC-ch1.jpg
ch2,20140615,2310,166,09,275955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152310UTC-ch2.jpg
ch3,20140615,2310,166,09,261528,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152310UTC-ch3.jpg
ch4,20140615,2310,166,09,276512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152310UTC-ch4.jpg
ch6,20140615,2310,166,09,270884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152310UTC-ch6.jpg
ch1,20140615,2315,166,09,379087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152315UTC-ch1.jpg
ch2,20140615,2315,166,09,360421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152315UTC-ch2.jpg
ch3,20140615,2315,166,09,310772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152315UTC-ch3.jpg
ch4,20140615,2315,166,09,360674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152315UTC-ch4.jpg
ch6,20140615,2315,166,09,341870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152315UTC-ch6.jpg
ch1,20140615,2322,166,09,392253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152322UTC-ch1.jpg
ch2,20140615,2322,166,09,360466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152322UTC-ch2.jpg
ch3,20140615,2322,166,09,328488,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152322UTC-ch3.jpg
ch4,20140615,2322,166,09,370912,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152322UTC-ch4.jpg
ch6,20140615,2322,166,09,355233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152322UTC-ch6.jpg
ch1,20140615,2330,166,09,453207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152330UTC-ch1.jpg
ch2,20140615,2330,166,09,416815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152330UTC-ch2.jpg
ch3,20140615,2330,166,09,356902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152330UTC-ch3.jpg
ch4,20140615,2330,166,09,423120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152330UTC-ch4.jpg
ch6,20140615,2330,166,09,397181,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152330UTC-ch6.jpg
ch1,20140615,2340,166,09,266272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152340UTC-ch1.jpg
ch2,20140615,2340,166,09,276301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152340UTC-ch2.jpg
ch3,20140615,2340,166,09,261575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152340UTC-ch3.jpg
ch4,20140615,2340,166,09,276771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152340UTC-ch4.jpg
ch6,20140615,2340,166,09,271076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152340UTC-ch6.jpg
ch1,20140615,2345,166,09,378049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152345UTC-ch1.jpg
ch2,20140615,2345,166,09,360127,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152345UTC-ch2.jpg
ch3,20140615,2345,166,09,311290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152345UTC-ch3.jpg
ch4,20140615,2345,166,09,360912,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152345UTC-ch4.jpg
ch6,20140615,2345,166,09,341950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152345UTC-ch6.jpg
ch1,20140615,2352,166,09,389712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152352UTC-ch1.jpg
ch2,20140615,2352,166,09,361814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152352UTC-ch2.jpg
ch3,20140615,2352,166,09,328285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152352UTC-ch3.jpg
ch4,20140615,2352,166,09,370816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152352UTC-ch4.jpg
ch6,20140615,2352,166,09,354983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406152352UTC-ch6.jpg
