# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140609,1852,160,09,374071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091852UTC-ch4.jpg
ch6,20140609,1852,160,09,360866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091852UTC-ch6.jpg
ch1,20140609,1900,160,09,448963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091900UTC-ch1.jpg
ch2,20140609,1900,160,09,402096,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091900UTC-ch2.jpg
ch3,20140609,1900,160,09,350283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091900UTC-ch3.jpg
ch4,20140609,1900,160,09,410668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091900UTC-ch4.jpg
ch6,20140609,1900,160,09,387914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091900UTC-ch6.jpg
ch1,20140609,1910,160,09,265641,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091910UTC-ch1.jpg
ch2,20140609,1910,160,09,271410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091910UTC-ch2.jpg
ch3,20140609,1910,160,09,259004,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091910UTC-ch3.jpg
ch4,20140609,1910,160,09,270229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091910UTC-ch4.jpg
ch6,20140609,1910,160,09,268367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091910UTC-ch6.jpg
ch1,20140609,1915,160,09,376490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091915UTC-ch1.jpg
ch2,20140609,1915,160,09,351587,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091915UTC-ch2.jpg
ch3,20140609,1915,160,09,310822,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091915UTC-ch3.jpg
ch4,20140609,1915,160,09,353827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091915UTC-ch4.jpg
ch6,20140609,1915,160,09,338400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091915UTC-ch6.jpg
ch1,20140609,1922,160,09,384749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091922UTC-ch1.jpg
ch2,20140609,1922,160,09,364235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091922UTC-ch2.jpg
ch3,20140609,1922,160,09,336536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091922UTC-ch3.jpg
ch4,20140609,1922,160,09,373998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091922UTC-ch4.jpg
ch6,20140609,1922,160,09,360669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091922UTC-ch6.jpg
ch1,20140609,1930,160,09,449821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091930UTC-ch1.jpg
ch2,20140609,1930,160,09,401042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091930UTC-ch2.jpg
ch3,20140609,1930,160,09,351391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091930UTC-ch3.jpg
ch4,20140609,1930,160,09,411560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091930UTC-ch4.jpg
ch6,20140609,1930,160,09,388576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091930UTC-ch6.jpg
ch1,20140609,1940,160,09,265985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091940UTC-ch1.jpg
ch2,20140609,1940,160,09,270946,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091940UTC-ch2.jpg
ch3,20140609,1940,160,09,259294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091940UTC-ch3.jpg
ch4,20140609,1940,160,09,270473,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091940UTC-ch4.jpg
ch6,20140609,1940,160,09,268532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091940UTC-ch6.jpg
ch1,20140609,1945,160,09,377020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091945UTC-ch1.jpg
ch2,20140609,1945,160,09,351203,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091945UTC-ch2.jpg
ch3,20140609,1945,160,09,311101,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091945UTC-ch3.jpg
ch4,20140609,1945,160,09,354459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091945UTC-ch4.jpg
ch6,20140609,1945,160,09,338907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091945UTC-ch6.jpg
ch1,20140609,1952,160,09,386464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091952UTC-ch1.jpg
ch2,20140609,1952,160,09,363485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091952UTC-ch2.jpg
ch3,20140609,1952,160,09,336530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091952UTC-ch3.jpg
ch4,20140609,1952,160,09,373790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091952UTC-ch4.jpg
ch6,20140609,1952,160,09,360583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406091952UTC-ch6.jpg
ch1,20140609,2000,160,09,627690,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092000UTC-ch1.jpg
ch2,20140609,2000,160,09,400974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092000UTC-ch2.jpg
ch3,20140609,2000,160,09,351897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092000UTC-ch3.jpg
ch4,20140609,2000,160,09,412388,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092000UTC-ch4.jpg
ch6,20140609,2000,160,09,389357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092000UTC-ch6.jpg
ch1,20140609,2010,160,09,266006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092010UTC-ch1.jpg
ch2,20140609,2010,160,09,270609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092010UTC-ch2.jpg
ch3,20140609,2010,160,09,259723,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092010UTC-ch3.jpg
ch4,20140609,2010,160,09,270885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092010UTC-ch4.jpg
ch6,20140609,2010,160,09,268903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092010UTC-ch6.jpg
ch1,20140609,2015,160,09,377416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092015UTC-ch1.jpg
ch2,20140609,2015,160,09,351329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092015UTC-ch2.jpg
ch3,20140609,2015,160,09,312130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092015UTC-ch3.jpg
ch4,20140609,2015,160,09,355186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092015UTC-ch4.jpg
ch6,20140609,2015,160,09,339723,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092015UTC-ch6.jpg
ch1,20140609,2022,160,09,387499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092022UTC-ch1.jpg
ch2,20140609,2022,160,09,363179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092022UTC-ch2.jpg
ch3,20140609,2022,160,09,337062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092022UTC-ch3.jpg
ch4,20140609,2022,160,09,373643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092022UTC-ch4.jpg
ch6,20140609,2022,160,09,360707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092022UTC-ch6.jpg
ch1,20140609,2030,160,09,451397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092030UTC-ch1.jpg
ch2,20140609,2030,160,09,401198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092030UTC-ch2.jpg
ch3,20140609,2030,160,09,352768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092030UTC-ch3.jpg
ch4,20140609,2030,160,09,413153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092030UTC-ch4.jpg
ch6,20140609,2030,160,09,390410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092030UTC-ch6.jpg
ch1,20140609,2059,160,09,235669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092059UTC-ch1.jpg
ch2,20140609,2059,160,09,246604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092059UTC-ch2.jpg
ch3,20140609,2059,160,09,246342,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092059UTC-ch3.jpg
ch4,20140609,2059,160,09,246750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092059UTC-ch4.jpg
ch6,20140609,2059,160,09,246731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092059UTC-ch6.jpg
ch1,20140609,2100,160,00,558957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092100UTC-ch1.jpg
ch2,20140609,2100,160,00,477036,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092100UTC-ch2.jpg
ch3,20140609,2100,160,00,402773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092100UTC-ch3.jpg
ch4,20140609,2100,160,00,498901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092100UTC-ch4.jpg
ch6,20140609,2100,160,00,462073,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092100UTC-ch6.jpg
ch1,20140609,2130,160,09,628579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092130UTC-ch1.jpg
ch2,20140609,2130,160,09,402910,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092130UTC-ch2.jpg
ch3,20140609,2130,160,09,353762,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092130UTC-ch3.jpg
ch4,20140609,2130,160,09,414799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092130UTC-ch4.jpg
ch6,20140609,2130,160,09,391143,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092130UTC-ch6.jpg
ch1,20140609,2140,160,09,265474,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092140UTC-ch1.jpg
ch2,20140609,2140,160,09,270683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092140UTC-ch2.jpg
ch3,20140609,2140,160,09,259999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092140UTC-ch3.jpg
ch4,20140609,2140,160,09,271703,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092140UTC-ch4.jpg
ch6,20140609,2140,160,09,269116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092140UTC-ch6.jpg
ch1,20140609,2145,160,09,377543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092145UTC-ch1.jpg
ch2,20140609,2145,160,09,352381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092145UTC-ch2.jpg
ch3,20140609,2145,160,09,312878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092145UTC-ch3.jpg
ch4,20140609,2145,160,09,356917,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092145UTC-ch4.jpg
ch6,20140609,2145,160,09,340464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092145UTC-ch6.jpg
ch1,20140609,2152,160,09,388047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092152UTC-ch1.jpg
ch2,20140609,2152,160,09,361711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092152UTC-ch2.jpg
ch3,20140609,2152,160,09,336545,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092152UTC-ch3.jpg
ch4,20140609,2152,160,09,373157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092152UTC-ch4.jpg
ch6,20140609,2152,160,09,360054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092152UTC-ch6.jpg
ch1,20140609,2200,160,09,629016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092200UTC-ch1.jpg
ch2,20140609,2200,160,09,404435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092200UTC-ch2.jpg
ch3,20140609,2200,160,09,354155,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092200UTC-ch3.jpg
ch4,20140609,2200,160,09,415521,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092200UTC-ch4.jpg
ch6,20140609,2200,160,09,391772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092200UTC-ch6.jpg
ch1,20140609,2210,160,09,265609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092210UTC-ch1.jpg
ch2,20140609,2210,160,09,271447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092210UTC-ch2.jpg
ch3,20140609,2210,160,09,260154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092210UTC-ch3.jpg
ch4,20140609,2210,160,09,272027,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092210UTC-ch4.jpg
ch6,20140609,2210,160,09,269325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092210UTC-ch6.jpg
ch1,20140609,2215,160,09,377527,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092215UTC-ch1.jpg
ch2,20140609,2215,160,09,354303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092215UTC-ch2.jpg
ch3,20140609,2215,160,09,313224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092215UTC-ch3.jpg
ch4,20140609,2215,160,09,357594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092215UTC-ch4.jpg
ch6,20140609,2215,160,09,340905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092215UTC-ch6.jpg
ch1,20140609,2222,160,09,388168,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092222UTC-ch1.jpg
ch2,20140609,2222,160,09,361036,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092222UTC-ch2.jpg
ch3,20140609,2222,160,09,336938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092222UTC-ch3.jpg
ch4,20140609,2222,160,09,373281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092222UTC-ch4.jpg
ch6,20140609,2222,160,09,360623,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092222UTC-ch6.jpg
ch1,20140609,2230,160,09,452192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092230UTC-ch1.jpg
ch2,20140609,2230,160,09,408121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092230UTC-ch2.jpg
ch3,20140609,2230,160,09,354457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092230UTC-ch3.jpg
ch4,20140609,2230,160,09,416408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092230UTC-ch4.jpg
ch6,20140609,2230,160,09,392526,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092230UTC-ch6.jpg
ch1,20140609,2240,160,09,265659,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092240UTC-ch1.jpg
ch2,20140609,2240,160,09,272649,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092240UTC-ch2.jpg
ch3,20140609,2240,160,09,260567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092240UTC-ch3.jpg
ch4,20140609,2240,160,09,272391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092240UTC-ch4.jpg
ch6,20140609,2240,160,09,269501,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092240UTC-ch6.jpg
ch1,20140609,2245,160,09,377834,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092245UTC-ch1.jpg
ch2,20140609,2245,160,09,357491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092245UTC-ch2.jpg
ch3,20140609,2245,160,09,313703,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092245UTC-ch3.jpg
ch4,20140609,2245,160,09,357876,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092245UTC-ch4.jpg
ch6,20140609,2245,160,09,341238,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092245UTC-ch6.jpg
ch1,20140609,2252,160,09,388627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092252UTC-ch1.jpg
ch2,20140609,2252,160,09,361320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092252UTC-ch2.jpg
ch3,20140609,2252,160,09,337008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092252UTC-ch3.jpg
ch4,20140609,2252,160,09,373469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092252UTC-ch4.jpg
ch6,20140609,2252,160,09,360393,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092252UTC-ch6.jpg
ch1,20140609,2300,160,09,451380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092300UTC-ch1.jpg
ch2,20140609,2300,160,09,411604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092300UTC-ch2.jpg
ch3,20140609,2300,160,09,354957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092300UTC-ch3.jpg
ch4,20140609,2300,160,09,416947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092300UTC-ch4.jpg
ch6,20140609,2300,160,09,392777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092300UTC-ch6.jpg
ch1,20140609,2310,160,09,265330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092310UTC-ch1.jpg
ch2,20140609,2310,160,09,273196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092310UTC-ch2.jpg
ch3,20140609,2310,160,09,260485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092310UTC-ch3.jpg
ch4,20140609,2310,160,09,272549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092310UTC-ch4.jpg
ch6,20140609,2310,160,09,269304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092310UTC-ch6.jpg
ch1,20140609,2315,160,09,376628,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092315UTC-ch1.jpg
ch2,20140609,2315,160,09,358447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092315UTC-ch2.jpg
ch3,20140609,2315,160,09,313979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092315UTC-ch3.jpg
ch4,20140609,2315,160,09,358209,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092315UTC-ch4.jpg
ch6,20140609,2315,160,09,341211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092315UTC-ch6.jpg
ch1,20140609,2322,160,09,388021,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092322UTC-ch1.jpg
ch2,20140609,2322,160,09,361943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092322UTC-ch2.jpg
ch3,20140609,2322,160,09,337258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092322UTC-ch3.jpg
ch4,20140609,2322,160,09,373732,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092322UTC-ch4.jpg
ch6,20140609,2322,160,09,360875,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092322UTC-ch6.jpg
ch1,20140609,2330,160,09,450112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092330UTC-ch1.jpg
ch2,20140609,2330,160,09,412746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092330UTC-ch2.jpg
ch3,20140609,2330,160,09,355687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092330UTC-ch3.jpg
ch4,20140609,2330,160,09,417439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092330UTC-ch4.jpg
ch6,20140609,2330,160,09,392955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092330UTC-ch6.jpg
ch1,20140609,2340,160,09,265154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092340UTC-ch1.jpg
ch2,20140609,2340,160,09,273501,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092340UTC-ch2.jpg
ch3,20140609,2340,160,09,260564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092340UTC-ch3.jpg
ch4,20140609,2340,160,09,272885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092340UTC-ch4.jpg
ch6,20140609,2340,160,09,269299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092340UTC-ch6.jpg
ch1,20140609,2345,160,09,375773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092345UTC-ch1.jpg
ch2,20140609,2345,160,09,358555,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092345UTC-ch2.jpg
ch3,20140609,2345,160,09,314230,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092345UTC-ch3.jpg
ch4,20140609,2345,160,09,358624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092345UTC-ch4.jpg
ch6,20140609,2345,160,09,341221,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092345UTC-ch6.jpg
ch1,20140609,2352,160,09,386476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092352UTC-ch1.jpg
ch2,20140609,2352,160,09,362696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092352UTC-ch2.jpg
ch3,20140609,2352,160,09,337162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092352UTC-ch3.jpg
ch4,20140609,2352,160,09,373589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092352UTC-ch4.jpg
ch6,20140609,2352,160,09,360655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406092352UTC-ch6.jpg
