# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140622,1852,173,09,187492,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221852UTC-ch4.jpg
ch6,20140622,1852,173,09,170589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221852UTC-ch6.jpg
ch1,20140622,1900,173,09,269190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221900UTC-ch1.jpg
ch2,20140622,1900,173,09,222248,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221900UTC-ch2.jpg
ch3,20140622,1900,173,09,171154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221900UTC-ch3.jpg
ch4,20140622,1900,173,09,232146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221900UTC-ch4.jpg
ch6,20140622,1900,173,09,204506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221900UTC-ch6.jpg
ch1,20140622,1910,173,09,161847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221910UTC-ch1.jpg
ch2,20140622,1910,173,09,158488,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221910UTC-ch2.jpg
ch3,20140622,1910,173,09,137227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221910UTC-ch3.jpg
ch4,20140622,1910,173,09,158518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221910UTC-ch4.jpg
ch6,20140622,1910,173,09,149604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221910UTC-ch6.jpg
ch1,20140622,1915,173,09,228673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221915UTC-ch1.jpg
ch2,20140622,1915,173,09,199715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221915UTC-ch2.jpg
ch3,20140622,1915,173,09,156280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221915UTC-ch3.jpg
ch4,20140622,1915,173,09,202753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221915UTC-ch4.jpg
ch6,20140622,1915,173,09,181802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221915UTC-ch6.jpg
ch1,20140622,1922,173,09,219940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221922UTC-ch1.jpg
ch2,20140622,1922,173,09,177336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221922UTC-ch2.jpg
ch3,20140622,1922,173,09,153655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221922UTC-ch3.jpg
ch4,20140622,1922,173,09,187381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221922UTC-ch4.jpg
ch6,20140622,1922,173,09,170509,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221922UTC-ch6.jpg
ch1,20140622,1930,173,09,269372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221930UTC-ch1.jpg
ch2,20140622,1930,173,09,222503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221930UTC-ch2.jpg
ch3,20140622,1930,173,09,171651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221930UTC-ch3.jpg
ch4,20140622,1930,173,09,232730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221930UTC-ch4.jpg
ch6,20140622,1930,173,09,204878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221930UTC-ch6.jpg
ch1,20140622,1940,173,09,162407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221940UTC-ch1.jpg
ch2,20140622,1940,173,09,158705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221940UTC-ch2.jpg
ch3,20140622,1940,173,09,137526,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221940UTC-ch3.jpg
ch4,20140622,1940,173,09,158957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221940UTC-ch4.jpg
ch6,20140622,1940,173,09,149927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221940UTC-ch6.jpg
ch1,20140622,1945,173,09,228973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221945UTC-ch1.jpg
ch2,20140622,1945,173,09,200317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221945UTC-ch2.jpg
ch3,20140622,1945,173,09,156679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221945UTC-ch3.jpg
ch4,20140622,1945,173,09,203422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221945UTC-ch4.jpg
ch6,20140622,1945,173,09,182457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221945UTC-ch6.jpg
ch1,20140622,1952,173,09,223018,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221952UTC-ch1.jpg
ch2,20140622,1952,173,09,176546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221952UTC-ch2.jpg
ch3,20140622,1952,173,09,153845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221952UTC-ch3.jpg
ch4,20140622,1952,173,09,187171,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221952UTC-ch4.jpg
ch6,20140622,1952,173,09,170597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406221952UTC-ch6.jpg
ch1,20140622,2000,173,09,269817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222000UTC-ch1.jpg
ch2,20140622,2000,173,09,223596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222000UTC-ch2.jpg
ch3,20140622,2000,173,09,172602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222000UTC-ch3.jpg
ch4,20140622,2000,173,09,233350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222000UTC-ch4.jpg
ch6,20140622,2000,173,09,205485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222000UTC-ch6.jpg
ch1,20140622,2010,173,09,162392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222010UTC-ch1.jpg
ch2,20140622,2010,173,09,158863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222010UTC-ch2.jpg
ch3,20140622,2010,173,09,137921,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222010UTC-ch3.jpg
ch4,20140622,2010,173,09,159344,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222010UTC-ch4.jpg
ch6,20140622,2010,173,09,150238,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222010UTC-ch6.jpg
ch1,20140622,2015,173,09,229192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222015UTC-ch1.jpg
ch2,20140622,2015,173,09,201458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222015UTC-ch2.jpg
ch3,20140622,2015,173,09,157458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222015UTC-ch3.jpg
ch4,20140622,2015,173,09,204169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222015UTC-ch4.jpg
ch6,20140622,2015,173,09,182982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222015UTC-ch6.jpg
ch1,20140622,2022,173,09,224731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222022UTC-ch1.jpg
ch2,20140622,2022,173,09,176393,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222022UTC-ch2.jpg
ch3,20140622,2022,173,09,153900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222022UTC-ch3.jpg
ch4,20140622,2022,173,09,187137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222022UTC-ch4.jpg
ch6,20140622,2022,173,09,170685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222022UTC-ch6.jpg
ch1,20140622,2030,173,09,270391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222030UTC-ch1.jpg
ch2,20140622,2030,173,09,224532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222030UTC-ch2.jpg
ch3,20140622,2030,173,09,173218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222030UTC-ch3.jpg
ch4,20140622,2030,173,09,233769,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222030UTC-ch4.jpg
ch6,20140622,2030,173,09,205840,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222030UTC-ch6.jpg
ch1,20140622,2059,173,09,130748,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222059UTC-ch1.jpg
ch2,20140622,2059,173,09,128403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222059UTC-ch2.jpg
ch3,20140622,2059,173,09,128093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222059UTC-ch3.jpg
ch4,20140622,2059,173,09,128335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222059UTC-ch4.jpg
ch6,20140622,2059,173,09,128401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222059UTC-ch6.jpg
ch1,20140622,2100,173,00,345282,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222100UTC-ch1.jpg
ch2,20140622,2100,173,00,265367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222100UTC-ch2.jpg
ch3,20140622,2100,173,00,196885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222100UTC-ch3.jpg
ch4,20140622,2100,173,00,284397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222100UTC-ch4.jpg
ch6,20140622,2100,173,00,244078,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222100UTC-ch6.jpg
ch1,20140622,2130,173,09,270261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222130UTC-ch1.jpg
ch2,20140622,2130,173,09,225008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222130UTC-ch2.jpg
ch3,20140622,2130,173,09,174184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222130UTC-ch3.jpg
ch4,20140622,2130,173,09,234236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222130UTC-ch4.jpg
ch6,20140622,2130,173,09,207111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222130UTC-ch6.jpg
ch1,20140622,2140,173,09,162062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222140UTC-ch1.jpg
ch2,20140622,2140,173,09,158658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222140UTC-ch2.jpg
ch3,20140622,2140,173,09,138282,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222140UTC-ch3.jpg
ch4,20140622,2140,173,09,159229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222140UTC-ch4.jpg
ch6,20140622,2140,173,09,150513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222140UTC-ch6.jpg
ch1,20140622,2145,173,09,229383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222145UTC-ch1.jpg
ch2,20140622,2145,173,09,201938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222145UTC-ch2.jpg
ch3,20140622,2145,173,09,158456,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222145UTC-ch3.jpg
ch4,20140622,2145,173,09,204108,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222145UTC-ch4.jpg
ch6,20140622,2145,173,09,183589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222145UTC-ch6.jpg
ch1,20140622,2152,173,09,226819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222152UTC-ch1.jpg
ch2,20140622,2152,173,09,175496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222152UTC-ch2.jpg
ch3,20140622,2152,173,09,153864,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222152UTC-ch3.jpg
ch4,20140622,2152,173,09,187029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222152UTC-ch4.jpg
ch6,20140622,2152,173,09,170403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222152UTC-ch6.jpg
ch1,20140622,2200,173,09,270364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222200UTC-ch1.jpg
ch2,20140622,2200,173,09,224218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222200UTC-ch2.jpg
ch3,20140622,2200,173,09,174772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222200UTC-ch3.jpg
ch4,20140622,2200,173,09,234112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222200UTC-ch4.jpg
ch6,20140622,2200,173,09,207449,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222200UTC-ch6.jpg
ch1,20140622,2210,173,09,161979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222210UTC-ch1.jpg
ch2,20140622,2210,173,09,158247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222210UTC-ch2.jpg
ch3,20140622,2210,173,09,138446,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222210UTC-ch3.jpg
ch4,20140622,2210,173,09,159047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222210UTC-ch4.jpg
ch6,20140622,2210,173,09,150412,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222210UTC-ch6.jpg
ch1,20140622,2215,173,09,229367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222215UTC-ch1.jpg
ch2,20140622,2215,173,09,201172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222215UTC-ch2.jpg
ch3,20140622,2215,173,09,158743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222215UTC-ch3.jpg
ch4,20140622,2215,173,09,204125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222215UTC-ch4.jpg
ch6,20140622,2215,173,09,183917,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222215UTC-ch6.jpg
ch1,20140622,2222,173,09,227052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222222UTC-ch1.jpg
ch2,20140622,2222,173,09,174709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222222UTC-ch2.jpg
ch3,20140622,2222,173,09,154022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222222UTC-ch3.jpg
ch4,20140622,2222,173,09,187020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222222UTC-ch4.jpg
ch6,20140622,2222,173,09,170817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222222UTC-ch6.jpg
ch1,20140622,2230,173,09,270928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222230UTC-ch1.jpg
ch2,20140622,2230,173,09,223547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222230UTC-ch2.jpg
ch3,20140622,2230,173,09,175000,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222230UTC-ch3.jpg
ch4,20140622,2230,173,09,234220,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222230UTC-ch4.jpg
ch6,20140622,2230,173,09,207624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222230UTC-ch6.jpg
ch1,20140622,2240,173,09,162189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222240UTC-ch1.jpg
ch2,20140622,2240,173,09,157790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222240UTC-ch2.jpg
ch3,20140622,2240,173,09,138563,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222240UTC-ch3.jpg
ch4,20140622,2240,173,09,158769,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222240UTC-ch4.jpg
ch6,20140622,2240,173,09,150593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222240UTC-ch6.jpg
ch1,20140622,2245,173,09,229743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222245UTC-ch1.jpg
ch2,20140622,2245,173,09,200735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222245UTC-ch2.jpg
ch3,20140622,2245,173,09,159058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222245UTC-ch3.jpg
ch4,20140622,2245,173,09,204006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222245UTC-ch4.jpg
ch6,20140622,2245,173,09,184119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222245UTC-ch6.jpg
ch1,20140622,2252,173,09,227592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222252UTC-ch1.jpg
ch2,20140622,2252,173,09,174705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222252UTC-ch2.jpg
ch3,20140622,2252,173,09,154112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222252UTC-ch3.jpg
ch4,20140622,2252,173,09,187173,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222252UTC-ch4.jpg
ch6,20140622,2252,173,09,171047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222252UTC-ch6.jpg
ch1,20140622,2300,173,09,269691,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222300UTC-ch1.jpg
ch2,20140622,2300,173,09,223492,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222300UTC-ch2.jpg
ch3,20140622,2300,173,09,175417,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222300UTC-ch3.jpg
ch4,20140622,2300,173,09,234382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222300UTC-ch4.jpg
ch6,20140622,2300,173,09,207782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222300UTC-ch6.jpg
ch1,20140622,2310,173,09,161707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222310UTC-ch1.jpg
ch2,20140622,2310,173,09,157076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222310UTC-ch2.jpg
ch3,20140622,2310,173,09,138676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222310UTC-ch3.jpg
ch4,20140622,2310,173,09,158607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222310UTC-ch4.jpg
ch6,20140622,2310,173,09,150709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222310UTC-ch6.jpg
ch1,20140622,2315,173,09,227994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222315UTC-ch1.jpg
ch2,20140622,2315,173,09,199599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222315UTC-ch2.jpg
ch3,20140622,2315,173,09,159462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222315UTC-ch3.jpg
ch4,20140622,2315,173,09,203596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222315UTC-ch4.jpg
ch6,20140622,2315,173,09,183934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222315UTC-ch6.jpg
ch1,20140622,2322,173,09,226928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222322UTC-ch1.jpg
ch2,20140622,2322,173,09,176530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222322UTC-ch2.jpg
ch3,20140622,2322,173,09,154045,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222322UTC-ch3.jpg
ch4,20140622,2322,173,09,187414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222322UTC-ch4.jpg
ch6,20140622,2322,173,09,170952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222322UTC-ch6.jpg
ch1,20140622,2330,173,09,267990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222330UTC-ch1.jpg
ch2,20140622,2330,173,09,222728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222330UTC-ch2.jpg
ch3,20140622,2330,173,09,175935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222330UTC-ch3.jpg
ch4,20140622,2330,173,09,233713,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222330UTC-ch4.jpg
ch6,20140622,2330,173,09,208107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222330UTC-ch6.jpg
ch1,20140622,2340,173,09,161131,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222340UTC-ch1.jpg
ch2,20140622,2340,173,09,156113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222340UTC-ch2.jpg
ch3,20140622,2340,173,09,138667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222340UTC-ch3.jpg
ch4,20140622,2340,173,09,158073,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222340UTC-ch4.jpg
ch6,20140622,2340,173,09,150520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222340UTC-ch6.jpg
ch1,20140622,2345,173,09,227186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222345UTC-ch1.jpg
ch2,20140622,2345,173,09,198180,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222345UTC-ch2.jpg
ch3,20140622,2345,173,09,159374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222345UTC-ch3.jpg
ch4,20140622,2345,173,09,202937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222345UTC-ch4.jpg
ch6,20140622,2345,173,09,183977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222345UTC-ch6.jpg
ch1,20140622,2352,173,09,224143,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222352UTC-ch1.jpg
ch2,20140622,2352,173,09,177947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222352UTC-ch2.jpg
ch3,20140622,2352,173,09,154037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222352UTC-ch3.jpg
ch4,20140622,2352,173,09,187579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222352UTC-ch4.jpg
ch6,20140622,2352,173,09,171096,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406222352UTC-ch6.jpg
