# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140614,1852,165,09,369075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141852UTC-ch4.jpg
ch6,20140614,1852,165,09,352666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141852UTC-ch6.jpg
ch1,20140614,1900,165,09,626995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141900UTC-ch1.jpg
ch2,20140614,1900,165,09,403974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141900UTC-ch2.jpg
ch3,20140614,1900,165,09,349279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141900UTC-ch3.jpg
ch4,20140614,1900,165,09,415332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141900UTC-ch4.jpg
ch6,20140614,1900,165,09,390732,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141900UTC-ch6.jpg
ch1,20140614,1910,165,09,266096,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141910UTC-ch1.jpg
ch2,20140614,1910,165,09,271814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141910UTC-ch2.jpg
ch3,20140614,1910,165,09,260221,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141910UTC-ch3.jpg
ch4,20140614,1910,165,09,274309,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141910UTC-ch4.jpg
ch6,20140614,1910,165,09,270453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141910UTC-ch6.jpg
ch1,20140614,1915,165,09,376366,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141915UTC-ch1.jpg
ch2,20140614,1915,165,09,353725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141915UTC-ch2.jpg
ch3,20140614,1915,165,09,310567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141915UTC-ch3.jpg
ch4,20140614,1915,165,09,358839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141915UTC-ch4.jpg
ch6,20140614,1915,165,09,341855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141915UTC-ch6.jpg
ch1,20140614,1922,165,09,387510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141922UTC-ch1.jpg
ch2,20140614,1922,165,09,359869,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141922UTC-ch2.jpg
ch3,20140614,1922,165,09,326137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141922UTC-ch3.jpg
ch4,20140614,1922,165,09,368896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141922UTC-ch4.jpg
ch6,20140614,1922,165,09,352408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141922UTC-ch6.jpg
ch1,20140614,1930,165,09,451132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141930UTC-ch1.jpg
ch2,20140614,1930,165,09,404077,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141930UTC-ch2.jpg
ch3,20140614,1930,165,09,350140,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141930UTC-ch3.jpg
ch4,20140614,1930,165,09,415715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141930UTC-ch4.jpg
ch6,20140614,1930,165,09,391198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141930UTC-ch6.jpg
ch1,20140614,1940,165,09,266518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141940UTC-ch1.jpg
ch2,20140614,1940,165,09,272086,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141940UTC-ch2.jpg
ch3,20140614,1940,165,09,260743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141940UTC-ch3.jpg
ch4,20140614,1940,165,09,274775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141940UTC-ch4.jpg
ch6,20140614,1940,165,09,270846,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141940UTC-ch6.jpg
ch1,20140614,1945,165,09,376615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141945UTC-ch1.jpg
ch2,20140614,1945,165,09,354176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141945UTC-ch2.jpg
ch3,20140614,1945,165,09,311010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141945UTC-ch3.jpg
ch4,20140614,1945,165,09,359215,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141945UTC-ch4.jpg
ch6,20140614,1945,165,09,342152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141945UTC-ch6.jpg
ch1,20140614,1952,165,09,389444,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141952UTC-ch1.jpg
ch2,20140614,1952,165,09,359720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141952UTC-ch2.jpg
ch3,20140614,1952,165,09,326165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141952UTC-ch3.jpg
ch4,20140614,1952,165,09,368865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141952UTC-ch4.jpg
ch6,20140614,1952,165,09,352777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406141952UTC-ch6.jpg
ch1,20140614,2000,165,09,627847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142000UTC-ch1.jpg
ch2,20140614,2000,165,09,405014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142000UTC-ch2.jpg
ch3,20140614,2000,165,09,351194,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142000UTC-ch3.jpg
ch4,20140614,2000,165,09,416621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142000UTC-ch4.jpg
ch6,20140614,2000,165,09,391767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142000UTC-ch6.jpg
ch1,20140614,2010,165,09,266517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142010UTC-ch1.jpg
ch2,20140614,2010,165,09,272426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142010UTC-ch2.jpg
ch3,20140614,2010,165,09,261189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142010UTC-ch3.jpg
ch4,20140614,2010,165,09,275439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142010UTC-ch4.jpg
ch6,20140614,2010,165,09,271157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142010UTC-ch6.jpg
ch1,20140614,2015,165,09,377095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142015UTC-ch1.jpg
ch2,20140614,2015,165,09,355185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142015UTC-ch2.jpg
ch3,20140614,2015,165,09,311639,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142015UTC-ch3.jpg
ch4,20140614,2015,165,09,360116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142015UTC-ch4.jpg
ch6,20140614,2015,165,09,342759,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142015UTC-ch6.jpg
ch1,20140614,2022,165,09,390742,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142022UTC-ch1.jpg
ch2,20140614,2022,165,09,359493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142022UTC-ch2.jpg
ch3,20140614,2022,165,09,326718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142022UTC-ch3.jpg
ch4,20140614,2022,165,09,369069,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142022UTC-ch4.jpg
ch6,20140614,2022,165,09,352815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142022UTC-ch6.jpg
ch1,20140614,2030,165,09,452029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142030UTC-ch1.jpg
ch2,20140614,2030,165,09,406470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142030UTC-ch2.jpg
ch3,20140614,2030,165,09,352211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142030UTC-ch3.jpg
ch4,20140614,2030,165,09,417155,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142030UTC-ch4.jpg
ch6,20140614,2030,165,09,392453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142030UTC-ch6.jpg
ch1,20140614,2059,165,09,235279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142059UTC-ch1.jpg
ch2,20140614,2059,165,09,246249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142059UTC-ch2.jpg
ch3,20140614,2059,165,09,246296,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142059UTC-ch3.jpg
ch4,20140614,2059,165,09,246369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142059UTC-ch4.jpg
ch6,20140614,2059,165,09,246368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142059UTC-ch6.jpg
ch1,20140614,2100,165,00,564880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142100UTC-ch1.jpg
ch2,20140614,2100,165,00,481828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142100UTC-ch2.jpg
ch3,20140614,2100,165,00,399479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142100UTC-ch3.jpg
ch4,20140614,2100,165,00,501482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142100UTC-ch4.jpg
ch6,20140614,2100,165,00,462105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142100UTC-ch6.jpg
ch1,20140614,2130,165,09,452334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142130UTC-ch1.jpg
ch2,20140614,2130,165,09,408415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142130UTC-ch2.jpg
ch3,20140614,2130,165,09,353416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142130UTC-ch3.jpg
ch4,20140614,2130,165,09,418367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142130UTC-ch4.jpg
ch6,20140614,2130,165,09,393663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142130UTC-ch6.jpg
ch1,20140614,2140,165,09,266255,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142140UTC-ch1.jpg
ch2,20140614,2140,165,09,273860,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142140UTC-ch2.jpg
ch3,20140614,2140,165,09,261824,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142140UTC-ch3.jpg
ch4,20140614,2140,165,09,276193,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142140UTC-ch4.jpg
ch6,20140614,2140,165,09,271631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142140UTC-ch6.jpg
ch1,20140614,2145,165,09,377127,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142145UTC-ch1.jpg
ch2,20140614,2145,165,09,358411,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142145UTC-ch2.jpg
ch3,20140614,2145,165,09,312827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142145UTC-ch3.jpg
ch4,20140614,2145,165,09,361002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142145UTC-ch4.jpg
ch6,20140614,2145,165,09,343437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142145UTC-ch6.jpg
ch1,20140614,2152,165,09,391489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142152UTC-ch1.jpg
ch2,20140614,2152,165,09,358242,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142152UTC-ch2.jpg
ch3,20140614,2152,165,09,327157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142152UTC-ch3.jpg
ch4,20140614,2152,165,09,368798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142152UTC-ch4.jpg
ch6,20140614,2152,165,09,352785,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142152UTC-ch6.jpg
ch1,20140614,2200,165,09,452816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142200UTC-ch1.jpg
ch2,20140614,2200,165,09,409670,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142200UTC-ch2.jpg
ch3,20140614,2200,165,09,354464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142200UTC-ch3.jpg
ch4,20140614,2200,165,09,419137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142200UTC-ch4.jpg
ch6,20140614,2200,165,09,393983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142200UTC-ch6.jpg
ch1,20140614,2210,165,09,266401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142210UTC-ch1.jpg
ch2,20140614,2210,165,09,274650,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142210UTC-ch2.jpg
ch3,20140614,2210,165,09,262192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142210UTC-ch3.jpg
ch4,20140614,2210,165,09,276435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142210UTC-ch4.jpg
ch6,20140614,2210,165,09,271749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142210UTC-ch6.jpg
ch1,20140614,2215,165,09,377425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142215UTC-ch1.jpg
ch2,20140614,2215,165,09,359452,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142215UTC-ch2.jpg
ch3,20140614,2215,165,09,313434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142215UTC-ch3.jpg
ch4,20140614,2215,165,09,361275,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142215UTC-ch4.jpg
ch6,20140614,2215,165,09,343630,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142215UTC-ch6.jpg
ch1,20140614,2222,165,09,391740,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142222UTC-ch1.jpg
ch2,20140614,2222,165,09,357820,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142222UTC-ch2.jpg
ch3,20140614,2222,165,09,327379,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142222UTC-ch3.jpg
ch4,20140614,2222,165,09,368802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142222UTC-ch4.jpg
ch6,20140614,2222,165,09,352974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142222UTC-ch6.jpg
ch1,20140614,2230,165,09,453816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142230UTC-ch1.jpg
ch2,20140614,2230,165,09,411231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142230UTC-ch2.jpg
ch3,20140614,2230,165,09,355005,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142230UTC-ch3.jpg
ch4,20140614,2230,165,09,419728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142230UTC-ch4.jpg
ch6,20140614,2230,165,09,394396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142230UTC-ch6.jpg
ch1,20140614,2240,165,09,266473,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142240UTC-ch1.jpg
ch2,20140614,2240,165,09,275207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142240UTC-ch2.jpg
ch3,20140614,2240,165,09,262391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142240UTC-ch3.jpg
ch4,20140614,2240,165,09,276937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142240UTC-ch4.jpg
ch6,20140614,2240,165,09,272015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142240UTC-ch6.jpg
ch1,20140614,2245,165,09,377733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142245UTC-ch1.jpg
ch2,20140614,2245,165,09,359845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142245UTC-ch2.jpg
ch3,20140614,2245,165,09,314029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142245UTC-ch3.jpg
ch4,20140614,2245,165,09,361837,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142245UTC-ch4.jpg
ch6,20140614,2245,165,09,343817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142245UTC-ch6.jpg
ch1,20140614,2252,165,09,391816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142252UTC-ch1.jpg
ch2,20140614,2252,165,09,357816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142252UTC-ch2.jpg
ch3,20140614,2252,165,09,327535,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142252UTC-ch3.jpg
ch4,20140614,2252,165,09,368928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142252UTC-ch4.jpg
ch6,20140614,2252,165,09,353139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142252UTC-ch6.jpg
ch1,20140614,2300,165,09,453188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142300UTC-ch1.jpg
ch2,20140614,2300,165,09,412218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142300UTC-ch2.jpg
ch3,20140614,2300,165,09,355512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142300UTC-ch3.jpg
ch4,20140614,2300,165,09,420228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142300UTC-ch4.jpg
ch6,20140614,2300,165,09,394791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142300UTC-ch6.jpg
ch1,20140614,2310,165,09,265948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142310UTC-ch1.jpg
ch2,20140614,2310,165,09,275602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142310UTC-ch2.jpg
ch3,20140614,2310,165,09,262409,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142310UTC-ch3.jpg
ch4,20140614,2310,165,09,277081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142310UTC-ch4.jpg
ch6,20140614,2310,165,09,271877,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142310UTC-ch6.jpg
ch1,20140614,2315,165,09,376100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142315UTC-ch1.jpg
ch2,20140614,2315,165,09,359856,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142315UTC-ch2.jpg
ch3,20140614,2315,165,09,313971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142315UTC-ch3.jpg
ch4,20140614,2315,165,09,361658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142315UTC-ch4.jpg
ch6,20140614,2315,165,09,343457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142315UTC-ch6.jpg
ch1,20140614,2322,165,09,390997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142322UTC-ch1.jpg
ch2,20140614,2322,165,09,359073,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142322UTC-ch2.jpg
ch3,20140614,2322,165,09,327474,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142322UTC-ch3.jpg
ch4,20140614,2322,165,09,369268,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142322UTC-ch4.jpg
ch6,20140614,2322,165,09,353147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142322UTC-ch6.jpg
ch1,20140614,2330,165,09,451408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142330UTC-ch1.jpg
ch2,20140614,2330,165,09,412959,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142330UTC-ch2.jpg
ch3,20140614,2330,165,09,355760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142330UTC-ch3.jpg
ch4,20140614,2330,165,09,420560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142330UTC-ch4.jpg
ch6,20140614,2330,165,09,394985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142330UTC-ch6.jpg
ch1,20140614,2340,165,09,265657,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142340UTC-ch1.jpg
ch2,20140614,2340,165,09,276062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142340UTC-ch2.jpg
ch3,20140614,2340,165,09,262659,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142340UTC-ch3.jpg
ch4,20140614,2340,165,09,277294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142340UTC-ch4.jpg
ch6,20140614,2340,165,09,271950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142340UTC-ch6.jpg
ch1,20140614,2345,165,09,375665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142345UTC-ch1.jpg
ch2,20140614,2345,165,09,359733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142345UTC-ch2.jpg
ch3,20140614,2345,165,09,314417,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142345UTC-ch3.jpg
ch4,20140614,2345,165,09,361812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142345UTC-ch4.jpg
ch6,20140614,2345,165,09,343827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142345UTC-ch6.jpg
ch1,20140614,2352,165,09,388795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142352UTC-ch1.jpg
ch2,20140614,2352,165,09,360283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142352UTC-ch2.jpg
ch3,20140614,2352,165,09,327504,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142352UTC-ch3.jpg
ch4,20140614,2352,165,09,369107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142352UTC-ch4.jpg
ch6,20140614,2352,165,09,353169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406142352UTC-ch6.jpg
