# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140610,1852,161,09,373823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101852UTC-ch4.jpg
ch6,20140610,1852,161,09,360730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101852UTC-ch6.jpg
ch1,20140610,1900,161,09,450269,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101900UTC-ch1.jpg
ch2,20140610,1900,161,09,407789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101900UTC-ch2.jpg
ch3,20140610,1900,161,09,351487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101900UTC-ch3.jpg
ch4,20140610,1900,161,09,417085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101900UTC-ch4.jpg
ch6,20140610,1900,161,09,392999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101900UTC-ch6.jpg
ch1,20140610,1910,161,09,266254,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101910UTC-ch1.jpg
ch2,20140610,1910,161,09,270506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101910UTC-ch2.jpg
ch3,20140610,1910,161,09,258421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101910UTC-ch3.jpg
ch4,20140610,1910,161,09,271842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101910UTC-ch4.jpg
ch6,20140610,1910,161,09,268866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101910UTC-ch6.jpg
ch1,20140610,1915,161,09,377050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101915UTC-ch1.jpg
ch2,20140610,1915,161,09,353831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101915UTC-ch2.jpg
ch3,20140610,1915,161,09,309555,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101915UTC-ch3.jpg
ch4,20140610,1915,161,09,356479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101915UTC-ch4.jpg
ch6,20140610,1915,161,09,339847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101915UTC-ch6.jpg
ch1,20140610,1922,161,09,384199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101922UTC-ch1.jpg
ch2,20140610,1922,161,09,363922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101922UTC-ch2.jpg
ch3,20140610,1922,161,09,336210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101922UTC-ch3.jpg
ch4,20140610,1922,161,09,373842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101922UTC-ch4.jpg
ch6,20140610,1922,161,09,360866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101922UTC-ch6.jpg
ch1,20140610,1930,161,09,451120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101930UTC-ch1.jpg
ch2,20140610,1930,161,09,406623,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101930UTC-ch2.jpg
ch3,20140610,1930,161,09,352195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101930UTC-ch3.jpg
ch4,20140610,1930,161,09,417816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101930UTC-ch4.jpg
ch6,20140610,1930,161,09,393800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101930UTC-ch6.jpg
ch1,20140610,1940,161,09,266592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101940UTC-ch1.jpg
ch2,20140610,1940,161,09,270000,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101940UTC-ch2.jpg
ch3,20140610,1940,161,09,258868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101940UTC-ch3.jpg
ch4,20140610,1940,161,09,272040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101940UTC-ch4.jpg
ch6,20140610,1940,161,09,269316,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101940UTC-ch6.jpg
ch1,20140610,1945,161,09,377958,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101945UTC-ch1.jpg
ch2,20140610,1945,161,09,353521,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101945UTC-ch2.jpg
ch3,20140610,1945,161,09,310092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101945UTC-ch3.jpg
ch4,20140610,1945,161,09,357382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101945UTC-ch4.jpg
ch6,20140610,1945,161,09,340548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101945UTC-ch6.jpg
ch1,20140610,1952,161,09,386355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101952UTC-ch1.jpg
ch2,20140610,1952,161,09,363372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101952UTC-ch2.jpg
ch3,20140610,1952,161,09,336395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101952UTC-ch3.jpg
ch4,20140610,1952,161,09,374082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101952UTC-ch4.jpg
ch6,20140610,1952,161,09,361040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406101952UTC-ch6.jpg
ch1,20140610,2000,161,09,628497,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102000UTC-ch1.jpg
ch2,20140610,2000,161,09,406302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102000UTC-ch2.jpg
ch3,20140610,2000,161,09,353671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102000UTC-ch3.jpg
ch4,20140610,2000,161,09,418968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102000UTC-ch4.jpg
ch6,20140610,2000,161,09,395129,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102000UTC-ch6.jpg
ch1,20140610,2010,161,09,266833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102010UTC-ch1.jpg
ch2,20140610,2010,161,09,269802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102010UTC-ch2.jpg
ch3,20140610,2010,161,09,259408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102010UTC-ch3.jpg
ch4,20140610,2010,161,09,272787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102010UTC-ch4.jpg
ch6,20140610,2010,161,09,269685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102010UTC-ch6.jpg
ch1,20140610,2015,161,09,378377,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102015UTC-ch1.jpg
ch2,20140610,2015,161,09,353376,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102015UTC-ch2.jpg
ch3,20140610,2015,161,09,310802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102015UTC-ch3.jpg
ch4,20140610,2015,161,09,358401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102015UTC-ch4.jpg
ch6,20140610,2015,161,09,341378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102015UTC-ch6.jpg
ch1,20140610,2022,161,09,387581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102022UTC-ch1.jpg
ch2,20140610,2022,161,09,363239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102022UTC-ch2.jpg
ch3,20140610,2022,161,09,337267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102022UTC-ch3.jpg
ch4,20140610,2022,161,09,374138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102022UTC-ch4.jpg
ch6,20140610,2022,161,09,361485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102022UTC-ch6.jpg
ch1,20140610,2030,161,09,452878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102030UTC-ch1.jpg
ch2,20140610,2030,161,09,406755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102030UTC-ch2.jpg
ch3,20140610,2030,161,09,354301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102030UTC-ch3.jpg
ch4,20140610,2030,161,09,420015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102030UTC-ch4.jpg
ch6,20140610,2030,161,09,395654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102030UTC-ch6.jpg
ch1,20140610,2059,161,09,235275,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102059UTC-ch1.jpg
ch2,20140610,2059,161,09,246081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102059UTC-ch2.jpg
ch3,20140610,2059,161,09,246237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102059UTC-ch3.jpg
ch4,20140610,2059,161,09,246305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102059UTC-ch4.jpg
ch6,20140610,2059,161,09,246407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102059UTC-ch6.jpg
ch1,20140610,2100,161,00,562310,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102100UTC-ch1.jpg
ch2,20140610,2100,161,00,482678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102100UTC-ch2.jpg
ch3,20140610,2100,161,00,403751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102100UTC-ch3.jpg
ch4,20140610,2100,161,00,504694,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102100UTC-ch4.jpg
ch6,20140610,2100,161,00,467803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102100UTC-ch6.jpg
ch1,20140610,2130,161,09,453160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102130UTC-ch1.jpg
ch2,20140610,2130,161,09,408341,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102130UTC-ch2.jpg
ch3,20140610,2130,161,09,355249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102130UTC-ch3.jpg
ch4,20140610,2130,161,09,421207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102130UTC-ch4.jpg
ch6,20140610,2130,161,09,396702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102130UTC-ch6.jpg
ch1,20140610,2140,161,09,266409,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102140UTC-ch1.jpg
ch2,20140610,2140,161,09,270689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102140UTC-ch2.jpg
ch3,20140610,2140,161,09,259857,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102140UTC-ch3.jpg
ch4,20140610,2140,161,09,273298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102140UTC-ch4.jpg
ch6,20140610,2140,161,09,269780,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102140UTC-ch6.jpg
ch1,20140610,2145,161,09,378492,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102145UTC-ch1.jpg
ch2,20140610,2145,161,09,354871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102145UTC-ch2.jpg
ch3,20140610,2145,161,09,311826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102145UTC-ch3.jpg
ch4,20140610,2145,161,09,359799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102145UTC-ch4.jpg
ch6,20140610,2145,161,09,342414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102145UTC-ch6.jpg
ch1,20140610,2152,161,09,388391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102152UTC-ch1.jpg
ch2,20140610,2152,161,09,361896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102152UTC-ch2.jpg
ch3,20140610,2152,161,09,337137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102152UTC-ch3.jpg
ch4,20140610,2152,161,09,374182,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102152UTC-ch4.jpg
ch6,20140610,2152,161,09,361390,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102152UTC-ch6.jpg
ch1,20140610,2200,161,09,453301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102200UTC-ch1.jpg
ch2,20140610,2200,161,09,409991,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102200UTC-ch2.jpg
ch3,20140610,2200,161,09,356359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102200UTC-ch3.jpg
ch4,20140610,2200,161,09,422309,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102200UTC-ch4.jpg
ch6,20140610,2200,161,09,397443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102200UTC-ch6.jpg
ch1,20140610,2210,161,09,266418,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102210UTC-ch1.jpg
ch2,20140610,2210,161,09,271669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102210UTC-ch2.jpg
ch3,20140610,2210,161,09,260162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102210UTC-ch3.jpg
ch4,20140610,2210,161,09,273837,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102210UTC-ch4.jpg
ch6,20140610,2210,161,09,270083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102210UTC-ch6.jpg
ch1,20140610,2215,161,09,378565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102215UTC-ch1.jpg
ch2,20140610,2215,161,09,356303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102215UTC-ch2.jpg
ch3,20140610,2215,161,09,312525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102215UTC-ch3.jpg
ch4,20140610,2215,161,09,360731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102215UTC-ch4.jpg
ch6,20140610,2215,161,09,342752,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102215UTC-ch6.jpg
ch1,20140610,2222,161,09,388734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102222UTC-ch1.jpg
ch2,20140610,2222,161,09,361397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102222UTC-ch2.jpg
ch3,20140610,2222,161,09,336921,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102222UTC-ch3.jpg
ch4,20140610,2222,161,09,374093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102222UTC-ch4.jpg
ch6,20140610,2222,161,09,361416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102222UTC-ch6.jpg
ch1,20140610,2230,161,09,453811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102230UTC-ch1.jpg
ch2,20140610,2230,161,09,412689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102230UTC-ch2.jpg
ch3,20140610,2230,161,09,356573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102230UTC-ch3.jpg
ch4,20140610,2230,161,09,423167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102230UTC-ch4.jpg
ch6,20140610,2230,161,09,398067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102230UTC-ch6.jpg
ch1,20140610,2240,161,09,266382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102240UTC-ch1.jpg
ch2,20140610,2240,161,09,273072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102240UTC-ch2.jpg
ch3,20140610,2240,161,09,260590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102240UTC-ch3.jpg
ch4,20140610,2240,161,09,274423,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102240UTC-ch4.jpg
ch6,20140610,2240,161,09,270207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102240UTC-ch6.jpg
ch1,20140610,2245,161,09,378793,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102245UTC-ch1.jpg
ch2,20140610,2245,161,09,358043,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102245UTC-ch2.jpg
ch3,20140610,2245,161,09,313071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102245UTC-ch3.jpg
ch4,20140610,2245,161,09,361098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102245UTC-ch4.jpg
ch6,20140610,2245,161,09,342977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102245UTC-ch6.jpg
ch1,20140610,2252,161,09,389123,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102252UTC-ch1.jpg
ch2,20140610,2252,161,09,361210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102252UTC-ch2.jpg
ch3,20140610,2252,161,09,336807,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102252UTC-ch3.jpg
ch4,20140610,2252,161,09,373968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102252UTC-ch4.jpg
ch6,20140610,2252,161,09,361117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102252UTC-ch6.jpg
ch1,20140610,2300,161,09,455093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102300UTC-ch1.jpg
ch2,20140610,2300,161,09,417128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102300UTC-ch2.jpg
ch3,20140610,2300,161,09,359668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102300UTC-ch3.jpg
ch4,20140610,2300,161,09,425314,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102300UTC-ch4.jpg
ch6,20140610,2300,161,09,400277,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102300UTC-ch6.jpg
ch1,20140610,2310,161,09,265969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102310UTC-ch1.jpg
ch2,20140610,2310,161,09,274092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102310UTC-ch2.jpg
ch3,20140610,2310,161,09,260523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102310UTC-ch3.jpg
ch4,20140610,2310,161,09,274701,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102310UTC-ch4.jpg
ch6,20140610,2310,161,09,270011,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102310UTC-ch6.jpg
ch1,20140610,2315,161,09,553819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102315UTC-ch1.jpg
ch2,20140610,2315,161,09,359151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102315UTC-ch2.jpg
ch3,20140610,2315,161,09,313476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102315UTC-ch3.jpg
ch4,20140610,2315,161,09,361380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102315UTC-ch4.jpg
ch6,20140610,2315,161,09,342917,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102315UTC-ch6.jpg
ch1,20140610,2322,161,09,388435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102322UTC-ch1.jpg
ch2,20140610,2322,161,09,362013,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102322UTC-ch2.jpg
ch3,20140610,2322,161,09,336895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102322UTC-ch3.jpg
ch4,20140610,2322,161,09,374062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102322UTC-ch4.jpg
ch6,20140610,2322,161,09,361341,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102322UTC-ch6.jpg
ch1,20140610,2330,161,09,451368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102330UTC-ch1.jpg
ch2,20140610,2330,161,09,416589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102330UTC-ch2.jpg
ch3,20140610,2330,161,09,358030,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102330UTC-ch3.jpg
ch4,20140610,2330,161,09,423682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102330UTC-ch4.jpg
ch6,20140610,2330,161,09,398219,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102330UTC-ch6.jpg
ch1,20140610,2340,161,09,265791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102340UTC-ch1.jpg
ch2,20140610,2340,161,09,274817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102340UTC-ch2.jpg
ch3,20140610,2340,161,09,260877,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102340UTC-ch3.jpg
ch4,20140610,2340,161,09,274790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102340UTC-ch4.jpg
ch6,20140610,2340,161,09,270089,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102340UTC-ch6.jpg
ch1,20140610,2345,161,09,376546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102345UTC-ch1.jpg
ch2,20140610,2345,161,09,359458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102345UTC-ch2.jpg
ch3,20140610,2345,161,09,313658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102345UTC-ch3.jpg
ch4,20140610,2345,161,09,361278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102345UTC-ch4.jpg
ch6,20140610,2345,161,09,343190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102345UTC-ch6.jpg
ch1,20140610,2352,161,09,386563,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102352UTC-ch1.jpg
ch2,20140610,2352,161,09,362658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102352UTC-ch2.jpg
ch3,20140610,2352,161,09,336513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102352UTC-ch3.jpg
ch4,20140610,2352,161,09,373665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102352UTC-ch4.jpg
ch6,20140610,2352,161,09,361177,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406102352UTC-ch6.jpg
