# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140602,1852,153,09,369592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021852UTC-ch4.jpg
ch6,20140602,1852,153,09,354735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021852UTC-ch6.jpg
ch1,20140602,1900,153,09,450872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021900UTC-ch1.jpg
ch2,20140602,1900,153,09,404707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021900UTC-ch2.jpg
ch3,20140602,1900,153,09,351788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021900UTC-ch3.jpg
ch4,20140602,1900,153,09,418060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021900UTC-ch4.jpg
ch6,20140602,1900,153,09,394420,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021900UTC-ch6.jpg
ch1,20140602,1910,153,09,266975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021910UTC-ch1.jpg
ch2,20140602,1910,153,09,269406,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021910UTC-ch2.jpg
ch3,20140602,1910,153,09,258586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021910UTC-ch3.jpg
ch4,20140602,1910,153,09,273670,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021910UTC-ch4.jpg
ch6,20140602,1910,153,09,270095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021910UTC-ch6.jpg
ch1,20140602,1915,153,09,377185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021915UTC-ch1.jpg
ch2,20140602,1915,153,09,354196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021915UTC-ch2.jpg
ch3,20140602,1915,153,09,313309,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021915UTC-ch3.jpg
ch4,20140602,1915,153,09,360962,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021915UTC-ch4.jpg
ch6,20140602,1915,153,09,345109,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021915UTC-ch6.jpg
ch1,20140602,1922,153,09,387526,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021922UTC-ch1.jpg
ch2,20140602,1922,153,09,357904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021922UTC-ch2.jpg
ch3,20140602,1922,153,09,327688,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021922UTC-ch3.jpg
ch4,20140602,1922,153,09,369595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021922UTC-ch4.jpg
ch6,20140602,1922,153,09,354584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021922UTC-ch6.jpg
ch1,20140602,1930,153,09,451333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021930UTC-ch1.jpg
ch2,20140602,1930,153,09,405025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021930UTC-ch2.jpg
ch3,20140602,1930,153,09,352225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021930UTC-ch3.jpg
ch4,20140602,1930,153,09,418823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021930UTC-ch4.jpg
ch6,20140602,1930,153,09,394867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021930UTC-ch6.jpg
ch1,20140602,1940,153,09,267268,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021940UTC-ch1.jpg
ch2,20140602,1940,153,09,269081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021940UTC-ch2.jpg
ch3,20140602,1940,153,09,258942,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021940UTC-ch3.jpg
ch4,20140602,1940,153,09,274321,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021940UTC-ch4.jpg
ch6,20140602,1940,153,09,270643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021940UTC-ch6.jpg
ch1,20140602,1945,153,09,553204,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021945UTC-ch1.jpg
ch2,20140602,1945,153,09,354673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021945UTC-ch2.jpg
ch3,20140602,1945,153,09,313593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021945UTC-ch3.jpg
ch4,20140602,1945,153,09,362001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021945UTC-ch4.jpg
ch6,20140602,1945,153,09,345726,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021945UTC-ch6.jpg
ch1,20140602,1952,153,09,389138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021952UTC-ch1.jpg
ch2,20140602,1952,153,09,357821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021952UTC-ch2.jpg
ch3,20140602,1952,153,09,327935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021952UTC-ch3.jpg
ch4,20140602,1952,153,09,369431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021952UTC-ch4.jpg
ch6,20140602,1952,153,09,354757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406021952UTC-ch6.jpg
ch1,20140602,2000,153,09,452319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022000UTC-ch1.jpg
ch2,20140602,2000,153,09,406100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022000UTC-ch2.jpg
ch3,20140602,2000,153,09,352737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022000UTC-ch3.jpg
ch4,20140602,2000,153,09,419920,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022000UTC-ch4.jpg
ch6,20140602,2000,153,09,395771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022000UTC-ch6.jpg
ch1,20140602,2010,153,09,267543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022010UTC-ch1.jpg
ch2,20140602,2010,153,09,269229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022010UTC-ch2.jpg
ch3,20140602,2010,153,09,259369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022010UTC-ch3.jpg
ch4,20140602,2010,153,09,274942,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022010UTC-ch4.jpg
ch6,20140602,2010,153,09,270991,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022010UTC-ch6.jpg
ch1,20140602,2015,153,09,378575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022015UTC-ch1.jpg
ch2,20140602,2015,153,09,355411,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022015UTC-ch2.jpg
ch3,20140602,2015,153,09,314347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022015UTC-ch3.jpg
ch4,20140602,2015,153,09,362743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022015UTC-ch4.jpg
ch6,20140602,2015,153,09,346438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022015UTC-ch6.jpg
ch1,20140602,2022,153,09,390299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022022UTC-ch1.jpg
ch2,20140602,2022,153,09,358256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022022UTC-ch2.jpg
ch3,20140602,2022,153,09,328512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022022UTC-ch3.jpg
ch4,20140602,2022,153,09,370011,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022022UTC-ch4.jpg
ch6,20140602,2022,153,09,355187,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022022UTC-ch6.jpg
ch1,20140602,2030,153,09,629870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022030UTC-ch1.jpg
ch2,20140602,2030,153,09,407480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022030UTC-ch2.jpg
ch3,20140602,2030,153,09,353564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022030UTC-ch3.jpg
ch4,20140602,2030,153,09,420816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022030UTC-ch4.jpg
ch6,20140602,2030,153,09,396217,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022030UTC-ch6.jpg
ch1,20140602,2059,153,09,235546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022059UTC-ch1.jpg
ch2,20140602,2059,153,09,246693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022059UTC-ch2.jpg
ch3,20140602,2059,153,09,246457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022059UTC-ch3.jpg
ch4,20140602,2059,153,09,246698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022059UTC-ch4.jpg
ch6,20140602,2059,153,09,246792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022059UTC-ch6.jpg
ch1,20140602,2100,153,00,553469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022100UTC-ch1.jpg
ch2,20140602,2100,153,00,477476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022100UTC-ch2.jpg
ch3,20140602,2100,153,00,401590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022100UTC-ch3.jpg
ch4,20140602,2100,153,00,499054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022100UTC-ch4.jpg
ch6,20140602,2100,153,00,462950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022100UTC-ch6.jpg
ch1,20140602,2130,153,09,454007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022130UTC-ch1.jpg
ch2,20140602,2130,153,09,410444,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022130UTC-ch2.jpg
ch3,20140602,2130,153,09,354707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022130UTC-ch3.jpg
ch4,20140602,2130,153,09,421712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022130UTC-ch4.jpg
ch6,20140602,2130,153,09,397127,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022130UTC-ch6.jpg
ch1,20140602,2140,153,09,267222,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022140UTC-ch1.jpg
ch2,20140602,2140,153,09,270772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022140UTC-ch2.jpg
ch3,20140602,2140,153,09,259951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022140UTC-ch3.jpg
ch4,20140602,2140,153,09,275798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022140UTC-ch4.jpg
ch6,20140602,2140,153,09,271293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022140UTC-ch6.jpg
ch1,20140602,2145,153,09,378704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022145UTC-ch1.jpg
ch2,20140602,2145,153,09,358416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022145UTC-ch2.jpg
ch3,20140602,2145,153,09,315678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022145UTC-ch3.jpg
ch4,20140602,2145,153,09,364531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022145UTC-ch4.jpg
ch6,20140602,2145,153,09,347568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022145UTC-ch6.jpg
ch1,20140602,2152,153,09,391443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022152UTC-ch1.jpg
ch2,20140602,2152,153,09,357801,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022152UTC-ch2.jpg
ch3,20140602,2152,153,09,328817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022152UTC-ch3.jpg
ch4,20140602,2152,153,09,369923,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022152UTC-ch4.jpg
ch6,20140602,2152,153,09,355394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022152UTC-ch6.jpg
ch1,20140602,2200,153,09,453987,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022200UTC-ch1.jpg
ch2,20140602,2200,153,09,411133,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022200UTC-ch2.jpg
ch3,20140602,2200,153,09,355338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022200UTC-ch3.jpg
ch4,20140602,2200,153,09,422618,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022200UTC-ch4.jpg
ch6,20140602,2200,153,09,397678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022200UTC-ch6.jpg
ch1,20140602,2210,153,09,267285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022210UTC-ch1.jpg
ch2,20140602,2210,153,09,271913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022210UTC-ch2.jpg
ch3,20140602,2210,153,09,260116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022210UTC-ch3.jpg
ch4,20140602,2210,153,09,276251,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022210UTC-ch4.jpg
ch6,20140602,2210,153,09,271515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022210UTC-ch6.jpg
ch1,20140602,2215,153,09,554586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022215UTC-ch1.jpg
ch2,20140602,2215,153,09,359371,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022215UTC-ch2.jpg
ch3,20140602,2215,153,09,316258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022215UTC-ch3.jpg
ch4,20140602,2215,153,09,364898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022215UTC-ch4.jpg
ch6,20140602,2215,153,09,348111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022215UTC-ch6.jpg
ch1,20140602,2222,153,09,391872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022222UTC-ch1.jpg
ch2,20140602,2222,153,09,357408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022222UTC-ch2.jpg
ch3,20140602,2222,153,09,329067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022222UTC-ch3.jpg
ch4,20140602,2222,153,09,370383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022222UTC-ch4.jpg
ch6,20140602,2222,153,09,355233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022222UTC-ch6.jpg
ch1,20140602,2230,153,09,631429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022230UTC-ch1.jpg
ch2,20140602,2230,153,09,412225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022230UTC-ch2.jpg
ch3,20140602,2230,153,09,356100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022230UTC-ch3.jpg
ch4,20140602,2230,153,09,423138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022230UTC-ch4.jpg
ch6,20140602,2230,153,09,398269,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022230UTC-ch6.jpg
ch1,20140602,2240,153,09,267355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022240UTC-ch1.jpg
ch2,20140602,2240,153,09,273048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022240UTC-ch2.jpg
ch3,20140602,2240,153,09,260277,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022240UTC-ch3.jpg
ch4,20140602,2240,153,09,276539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022240UTC-ch4.jpg
ch6,20140602,2240,153,09,271629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022240UTC-ch6.jpg
ch1,20140602,2245,153,09,379047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022245UTC-ch1.jpg
ch2,20140602,2245,153,09,360267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022245UTC-ch2.jpg
ch3,20140602,2245,153,09,316591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022245UTC-ch3.jpg
ch4,20140602,2245,153,09,365530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022245UTC-ch4.jpg
ch6,20140602,2245,153,09,348324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022245UTC-ch6.jpg
ch1,20140602,2252,153,09,391990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022252UTC-ch1.jpg
ch2,20140602,2252,153,09,357378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022252UTC-ch2.jpg
ch3,20140602,2252,153,09,329687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022252UTC-ch3.jpg
ch4,20140602,2252,153,09,370665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022252UTC-ch4.jpg
ch6,20140602,2252,153,09,355499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022252UTC-ch6.jpg
ch1,20140602,2300,153,09,453557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022300UTC-ch1.jpg
ch2,20140602,2300,153,09,413009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022300UTC-ch2.jpg
ch3,20140602,2300,153,09,356310,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022300UTC-ch3.jpg
ch4,20140602,2300,153,09,423370,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022300UTC-ch4.jpg
ch6,20140602,2300,153,09,398314,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022300UTC-ch6.jpg
ch1,20140602,2310,153,09,267004,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022310UTC-ch1.jpg
ch2,20140602,2310,153,09,273666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022310UTC-ch2.jpg
ch3,20140602,2310,153,09,260293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022310UTC-ch3.jpg
ch4,20140602,2310,153,09,276559,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022310UTC-ch4.jpg
ch6,20140602,2310,153,09,271588,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022310UTC-ch6.jpg
ch1,20140602,2315,153,09,377862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022315UTC-ch1.jpg
ch2,20140602,2315,153,09,360687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022315UTC-ch2.jpg
ch3,20140602,2315,153,09,316779,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022315UTC-ch3.jpg
ch4,20140602,2315,153,09,365476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022315UTC-ch4.jpg
ch6,20140602,2315,153,09,348088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022315UTC-ch6.jpg
ch1,20140602,2322,153,09,391203,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022322UTC-ch1.jpg
ch2,20140602,2322,153,09,358728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022322UTC-ch2.jpg
ch3,20140602,2322,153,09,329583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022322UTC-ch3.jpg
ch4,20140602,2322,153,09,370808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022322UTC-ch4.jpg
ch6,20140602,2322,153,09,355759,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022322UTC-ch6.jpg
ch1,20140602,2330,153,09,630370,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022330UTC-ch1.jpg
ch2,20140602,2330,153,09,413830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022330UTC-ch2.jpg
ch3,20140602,2330,153,09,356231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022330UTC-ch3.jpg
ch4,20140602,2330,153,09,423677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022330UTC-ch4.jpg
ch6,20140602,2330,153,09,398319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022330UTC-ch6.jpg
ch1,20140602,2340,153,09,266707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022340UTC-ch1.jpg
ch2,20140602,2340,153,09,274331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022340UTC-ch2.jpg
ch3,20140602,2340,153,09,260374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022340UTC-ch3.jpg
ch4,20140602,2340,153,09,276756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022340UTC-ch4.jpg
ch6,20140602,2340,153,09,271600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022340UTC-ch6.jpg
ch1,20140602,2345,153,09,377174,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022345UTC-ch1.jpg
ch2,20140602,2345,153,09,361252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022345UTC-ch2.jpg
ch3,20140602,2345,153,09,317133,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022345UTC-ch3.jpg
ch4,20140602,2345,153,09,366125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022345UTC-ch4.jpg
ch6,20140602,2345,153,09,348325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022345UTC-ch6.jpg
ch1,20140602,2352,153,09,389061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022352UTC-ch1.jpg
ch2,20140602,2352,153,09,360262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022352UTC-ch2.jpg
ch3,20140602,2352,153,09,329911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022352UTC-ch3.jpg
ch4,20140602,2352,153,09,371194,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022352UTC-ch4.jpg
ch6,20140602,2352,153,09,355914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406022352UTC-ch6.jpg
