# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140617,1840,168,09,274593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171840UTC-ch4.jpg
ch6,20140617,1840,168,09,269483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171840UTC-ch6.jpg
ch1,20140617,1845,168,09,378774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171845UTC-ch1.jpg
ch2,20140617,1845,168,09,356301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171845UTC-ch2.jpg
ch3,20140617,1845,168,09,312461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171845UTC-ch3.jpg
ch4,20140617,1845,168,09,362328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171845UTC-ch4.jpg
ch6,20140617,1845,168,09,344694,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171845UTC-ch6.jpg
ch1,20140617,1852,168,09,385166,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171852UTC-ch1.jpg
ch2,20140617,1852,168,09,365147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171852UTC-ch2.jpg
ch3,20140617,1852,168,09,330793,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171852UTC-ch3.jpg
ch4,20140617,1852,168,09,374356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171852UTC-ch4.jpg
ch6,20140617,1852,168,09,359036,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171852UTC-ch6.jpg
ch1,20140617,1900,168,09,629250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171900UTC-ch1.jpg
ch2,20140617,1900,168,09,414449,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171900UTC-ch2.jpg
ch3,20140617,1900,168,09,360620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171900UTC-ch3.jpg
ch4,20140617,1900,168,09,426763,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171900UTC-ch4.jpg
ch6,20140617,1900,168,09,402900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171900UTC-ch6.jpg
ch1,20140617,1910,168,09,267100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171910UTC-ch1.jpg
ch2,20140617,1910,168,09,273060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171910UTC-ch2.jpg
ch3,20140617,1910,168,09,257636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171910UTC-ch3.jpg
ch4,20140617,1910,168,09,274606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171910UTC-ch4.jpg
ch6,20140617,1910,168,09,269504,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171910UTC-ch6.jpg
ch1,20140617,1915,168,09,379515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171915UTC-ch1.jpg
ch2,20140617,1915,168,09,356599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171915UTC-ch2.jpg
ch3,20140617,1915,168,09,312968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171915UTC-ch3.jpg
ch4,20140617,1915,168,09,362644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171915UTC-ch4.jpg
ch6,20140617,1915,168,09,345131,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171915UTC-ch6.jpg
ch1,20140617,1922,168,09,387557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171922UTC-ch1.jpg
ch2,20140617,1922,168,09,363315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171922UTC-ch2.jpg
ch3,20140617,1922,168,09,330850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171922UTC-ch3.jpg
ch4,20140617,1922,168,09,374402,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171922UTC-ch4.jpg
ch6,20140617,1922,168,09,359129,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171922UTC-ch6.jpg
ch1,20140617,1930,168,09,453192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171930UTC-ch1.jpg
ch2,20140617,1930,168,09,415165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171930UTC-ch2.jpg
ch3,20140617,1930,168,09,361435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171930UTC-ch3.jpg
ch4,20140617,1930,168,09,427386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171930UTC-ch4.jpg
ch6,20140617,1930,168,09,403475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171930UTC-ch6.jpg
ch1,20140617,1940,168,09,267357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171940UTC-ch1.jpg
ch2,20140617,1940,168,09,273387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171940UTC-ch2.jpg
ch3,20140617,1940,168,09,258123,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171940UTC-ch3.jpg
ch4,20140617,1940,168,09,274944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171940UTC-ch4.jpg
ch6,20140617,1940,168,09,270084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171940UTC-ch6.jpg
ch1,20140617,1945,168,09,379756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171945UTC-ch1.jpg
ch2,20140617,1945,168,09,357832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171945UTC-ch2.jpg
ch3,20140617,1945,168,09,313617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171945UTC-ch3.jpg
ch4,20140617,1945,168,09,363249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171945UTC-ch4.jpg
ch6,20140617,1945,168,09,345810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171945UTC-ch6.jpg
ch1,20140617,1952,168,09,389412,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171952UTC-ch1.jpg
ch2,20140617,1952,168,09,363021,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171952UTC-ch2.jpg
ch3,20140617,1952,168,09,331335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171952UTC-ch3.jpg
ch4,20140617,1952,168,09,374258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171952UTC-ch4.jpg
ch6,20140617,1952,168,09,359160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406171952UTC-ch6.jpg
ch1,20140617,2000,168,09,453444,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172000UTC-ch1.jpg
ch2,20140617,2000,168,09,416650,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172000UTC-ch2.jpg
ch3,20140617,2000,168,09,362385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172000UTC-ch3.jpg
ch4,20140617,2000,168,09,427982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172000UTC-ch4.jpg
ch6,20140617,2000,168,09,404096,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172000UTC-ch6.jpg
ch1,20140617,2010,168,09,267542,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172010UTC-ch1.jpg
ch2,20140617,2010,168,09,273806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172010UTC-ch2.jpg
ch3,20140617,2010,168,09,258574,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172010UTC-ch3.jpg
ch4,20140617,2010,168,09,275327,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172010UTC-ch4.jpg
ch6,20140617,2010,168,09,270391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172010UTC-ch6.jpg
ch1,20140617,2015,168,09,379892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172015UTC-ch1.jpg
ch2,20140617,2015,168,09,359561,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172015UTC-ch2.jpg
ch3,20140617,2015,168,09,314438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172015UTC-ch3.jpg
ch4,20140617,2015,168,09,363907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172015UTC-ch4.jpg
ch6,20140617,2015,168,09,346595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172015UTC-ch6.jpg
ch1,20140617,2022,168,09,390489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172022UTC-ch1.jpg
ch2,20140617,2022,168,09,363136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172022UTC-ch2.jpg
ch3,20140617,2022,168,09,331827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172022UTC-ch3.jpg
ch4,20140617,2022,168,09,374433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172022UTC-ch4.jpg
ch6,20140617,2022,168,09,359350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172022UTC-ch6.jpg
ch1,20140617,2030,168,09,453490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172030UTC-ch1.jpg
ch2,20140617,2030,168,09,418425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172030UTC-ch2.jpg
ch3,20140617,2030,168,09,363162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172030UTC-ch3.jpg
ch4,20140617,2030,168,09,428806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172030UTC-ch4.jpg
ch6,20140617,2030,168,09,404590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172030UTC-ch6.jpg
ch1,20140617,2059,168,09,235137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172059UTC-ch1.jpg
ch2,20140617,2059,168,09,246526,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172059UTC-ch2.jpg
ch3,20140617,2059,168,09,246265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172059UTC-ch3.jpg
ch4,20140617,2059,168,09,246324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172059UTC-ch4.jpg
ch6,20140617,2059,168,09,246509,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172059UTC-ch6.jpg
ch1,20140617,2100,168,00,567948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172100UTC-ch1.jpg
ch2,20140617,2100,168,00,491947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172100UTC-ch2.jpg
ch3,20140617,2100,168,00,409067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172100UTC-ch3.jpg
ch4,20140617,2100,168,00,510570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172100UTC-ch4.jpg
ch6,20140617,2100,168,00,471570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172100UTC-ch6.jpg
ch1,20140617,2130,168,09,453463,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172130UTC-ch1.jpg
ch2,20140617,2130,168,09,420014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172130UTC-ch2.jpg
ch3,20140617,2130,168,09,364103,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172130UTC-ch3.jpg
ch4,20140617,2130,168,09,429927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172130UTC-ch4.jpg
ch6,20140617,2130,168,09,405321,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172130UTC-ch6.jpg
ch1,20140617,2140,168,09,267176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172140UTC-ch1.jpg
ch2,20140617,2140,168,09,274304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172140UTC-ch2.jpg
ch3,20140617,2140,168,09,258838,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172140UTC-ch3.jpg
ch4,20140617,2140,168,09,275750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172140UTC-ch4.jpg
ch6,20140617,2140,168,09,270543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172140UTC-ch6.jpg
ch1,20140617,2145,168,09,379872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172145UTC-ch1.jpg
ch2,20140617,2145,168,09,361962,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172145UTC-ch2.jpg
ch3,20140617,2145,168,09,315806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172145UTC-ch3.jpg
ch4,20140617,2145,168,09,365134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172145UTC-ch4.jpg
ch6,20140617,2145,168,09,347646,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172145UTC-ch6.jpg
ch1,20140617,2152,168,09,391687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172152UTC-ch1.jpg
ch2,20140617,2152,168,09,362332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172152UTC-ch2.jpg
ch3,20140617,2152,168,09,331847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172152UTC-ch3.jpg
ch4,20140617,2152,168,09,374230,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172152UTC-ch4.jpg
ch6,20140617,2152,168,09,359613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172152UTC-ch6.jpg
ch1,20140617,2200,168,09,453979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172200UTC-ch1.jpg
ch2,20140617,2200,168,09,420216,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172200UTC-ch2.jpg
ch3,20140617,2200,168,09,365012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172200UTC-ch3.jpg
ch4,20140617,2200,168,09,430416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172200UTC-ch4.jpg
ch6,20140617,2200,168,09,405921,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172200UTC-ch6.jpg
ch1,20140617,2210,168,09,267225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172210UTC-ch1.jpg
ch2,20140617,2210,168,09,274620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172210UTC-ch2.jpg
ch3,20140617,2210,168,09,259141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172210UTC-ch3.jpg
ch4,20140617,2210,168,09,275933,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172210UTC-ch4.jpg
ch6,20140617,2210,168,09,270539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172210UTC-ch6.jpg
ch1,20140617,2215,168,09,380180,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172215UTC-ch1.jpg
ch2,20140617,2215,168,09,362413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172215UTC-ch2.jpg
ch3,20140617,2215,168,09,316459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172215UTC-ch3.jpg
ch4,20140617,2215,168,09,365708,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172215UTC-ch4.jpg
ch6,20140617,2215,168,09,347825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172215UTC-ch6.jpg
ch1,20140617,2222,168,09,391732,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172222UTC-ch1.jpg
ch2,20140617,2222,168,09,361940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172222UTC-ch2.jpg
ch3,20140617,2222,168,09,332274,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172222UTC-ch3.jpg
ch4,20140617,2222,168,09,374493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172222UTC-ch4.jpg
ch6,20140617,2222,168,09,359688,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172222UTC-ch6.jpg
ch1,20140617,2230,168,09,631130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172230UTC-ch1.jpg
ch2,20140617,2230,168,09,421023,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172230UTC-ch2.jpg
ch3,20140617,2230,168,09,365810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172230UTC-ch3.jpg
ch4,20140617,2230,168,09,430897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172230UTC-ch4.jpg
ch6,20140617,2230,168,09,406512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172230UTC-ch6.jpg
ch1,20140617,2240,168,09,267517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172240UTC-ch1.jpg
ch2,20140617,2240,168,09,275263,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172240UTC-ch2.jpg
ch3,20140617,2240,168,09,259490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172240UTC-ch3.jpg
ch4,20140617,2240,168,09,275969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172240UTC-ch4.jpg
ch6,20140617,2240,168,09,270737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172240UTC-ch6.jpg
ch1,20140617,2245,168,09,380491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172245UTC-ch1.jpg
ch2,20140617,2245,168,09,362596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172245UTC-ch2.jpg
ch3,20140617,2245,168,09,316737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172245UTC-ch3.jpg
ch4,20140617,2245,168,09,365847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172245UTC-ch4.jpg
ch6,20140617,2245,168,09,348203,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172245UTC-ch6.jpg
ch1,20140617,2252,168,09,391943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172252UTC-ch1.jpg
ch2,20140617,2252,168,09,362190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172252UTC-ch2.jpg
ch3,20140617,2252,168,09,332697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172252UTC-ch3.jpg
ch4,20140617,2252,168,09,374711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172252UTC-ch4.jpg
ch6,20140617,2252,168,09,360079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172252UTC-ch6.jpg
ch1,20140617,2300,168,09,630869,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172300UTC-ch1.jpg
ch2,20140617,2300,168,09,421039,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172300UTC-ch2.jpg
ch3,20140617,2300,168,09,366501,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172300UTC-ch3.jpg
ch4,20140617,2300,168,09,431584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172300UTC-ch4.jpg
ch6,20140617,2300,168,09,406667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172300UTC-ch6.jpg
ch1,20140617,2310,168,09,266982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172310UTC-ch1.jpg
ch2,20140617,2310,168,09,275107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172310UTC-ch2.jpg
ch3,20140617,2310,168,09,259477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172310UTC-ch3.jpg
ch4,20140617,2310,168,09,276195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172310UTC-ch4.jpg
ch6,20140617,2310,168,09,270513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172310UTC-ch6.jpg
ch1,20140617,2315,168,09,378855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172315UTC-ch1.jpg
ch2,20140617,2315,168,09,362040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172315UTC-ch2.jpg
ch3,20140617,2315,168,09,317167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172315UTC-ch3.jpg
ch4,20140617,2315,168,09,365972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172315UTC-ch4.jpg
ch6,20140617,2315,168,09,348249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172315UTC-ch6.jpg
ch1,20140617,2322,168,09,391302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172322UTC-ch1.jpg
ch2,20140617,2322,168,09,363080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172322UTC-ch2.jpg
ch3,20140617,2322,168,09,333053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172322UTC-ch3.jpg
ch4,20140617,2322,168,09,374958,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172322UTC-ch4.jpg
ch6,20140617,2322,168,09,360200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172322UTC-ch6.jpg
ch1,20140617,2330,168,09,629977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172330UTC-ch1.jpg
ch2,20140617,2330,168,09,420997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172330UTC-ch2.jpg
ch3,20140617,2330,168,09,366885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172330UTC-ch3.jpg
ch4,20140617,2330,168,09,431768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172330UTC-ch4.jpg
ch6,20140617,2330,168,09,407183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172330UTC-ch6.jpg
ch1,20140617,2340,168,09,266697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172340UTC-ch1.jpg
ch2,20140617,2340,168,09,275062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172340UTC-ch2.jpg
ch3,20140617,2340,168,09,259632,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172340UTC-ch3.jpg
ch4,20140617,2340,168,09,276170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172340UTC-ch4.jpg
ch6,20140617,2340,168,09,270392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172340UTC-ch6.jpg
ch1,20140617,2345,168,09,378066,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172345UTC-ch1.jpg
ch2,20140617,2345,168,09,361827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172345UTC-ch2.jpg
ch3,20140617,2345,168,09,317601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172345UTC-ch3.jpg
ch4,20140617,2345,168,09,366357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172345UTC-ch4.jpg
ch6,20140617,2345,168,09,348816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172345UTC-ch6.jpg
ch1,20140617,2352,168,09,388827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172352UTC-ch1.jpg
ch2,20140617,2352,168,09,364746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172352UTC-ch2.jpg
ch3,20140617,2352,168,09,333173,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172352UTC-ch3.jpg
ch4,20140617,2352,168,09,375104,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172352UTC-ch4.jpg
ch6,20140617,2352,168,09,360495,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406172352UTC-ch6.jpg
