# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140611,1852,162,09,371280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111852UTC-ch4.jpg
ch6,20140611,1852,162,09,357283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111852UTC-ch6.jpg
ch1,20140611,1900,162,09,450949,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111900UTC-ch1.jpg
ch2,20140611,1900,162,09,407488,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111900UTC-ch2.jpg
ch3,20140611,1900,162,09,352034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111900UTC-ch3.jpg
ch4,20140611,1900,162,09,416970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111900UTC-ch4.jpg
ch6,20140611,1900,162,09,393005,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111900UTC-ch6.jpg
ch1,20140611,1910,162,09,266328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111910UTC-ch1.jpg
ch2,20140611,1910,162,09,271705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111910UTC-ch2.jpg
ch3,20140611,1910,162,09,258697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111910UTC-ch3.jpg
ch4,20140611,1910,162,09,273055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111910UTC-ch4.jpg
ch6,20140611,1910,162,09,269148,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111910UTC-ch6.jpg
ch1,20140611,1915,162,09,377916,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111915UTC-ch1.jpg
ch2,20140611,1915,162,09,354902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111915UTC-ch2.jpg
ch3,20140611,1915,162,09,310240,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111915UTC-ch3.jpg
ch4,20140611,1915,162,09,358732,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111915UTC-ch4.jpg
ch6,20140611,1915,162,09,341379,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111915UTC-ch6.jpg
ch1,20140611,1922,162,09,384644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111922UTC-ch1.jpg
ch2,20140611,1922,162,09,360404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111922UTC-ch2.jpg
ch3,20140611,1922,162,09,332690,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111922UTC-ch3.jpg
ch4,20140611,1922,162,09,371129,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111922UTC-ch4.jpg
ch6,20140611,1922,162,09,357142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111922UTC-ch6.jpg
ch1,20140611,1930,162,09,451736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111930UTC-ch1.jpg
ch2,20140611,1930,162,09,406947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111930UTC-ch2.jpg
ch3,20140611,1930,162,09,352642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111930UTC-ch3.jpg
ch4,20140611,1930,162,09,417644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111930UTC-ch4.jpg
ch6,20140611,1930,162,09,393335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111930UTC-ch6.jpg
ch1,20140611,1940,162,09,266693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111940UTC-ch1.jpg
ch2,20140611,1940,162,09,271658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111940UTC-ch2.jpg
ch3,20140611,1940,162,09,259112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111940UTC-ch3.jpg
ch4,20140611,1940,162,09,273275,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111940UTC-ch4.jpg
ch6,20140611,1940,162,09,269511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111940UTC-ch6.jpg
ch1,20140611,1945,162,09,378534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111945UTC-ch1.jpg
ch2,20140611,1945,162,09,355185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111945UTC-ch2.jpg
ch3,20140611,1945,162,09,310981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111945UTC-ch3.jpg
ch4,20140611,1945,162,09,359361,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111945UTC-ch4.jpg
ch6,20140611,1945,162,09,341986,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111945UTC-ch6.jpg
ch1,20140611,1952,162,09,386371,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111952UTC-ch1.jpg
ch2,20140611,1952,162,09,360164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111952UTC-ch2.jpg
ch3,20140611,1952,162,09,332873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111952UTC-ch3.jpg
ch4,20140611,1952,162,09,371211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111952UTC-ch4.jpg
ch6,20140611,1952,162,09,357009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406111952UTC-ch6.jpg
ch1,20140611,2000,162,09,452644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112000UTC-ch1.jpg
ch2,20140611,2000,162,09,407662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112000UTC-ch2.jpg
ch3,20140611,2000,162,09,353941,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112000UTC-ch3.jpg
ch4,20140611,2000,162,09,418599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112000UTC-ch4.jpg
ch6,20140611,2000,162,09,394291,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112000UTC-ch6.jpg
ch1,20140611,2010,162,09,266879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112010UTC-ch1.jpg
ch2,20140611,2010,162,09,271752,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112010UTC-ch2.jpg
ch3,20140611,2010,162,09,259642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112010UTC-ch3.jpg
ch4,20140611,2010,162,09,274069,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112010UTC-ch4.jpg
ch6,20140611,2010,162,09,269968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112010UTC-ch6.jpg
ch1,20140611,2015,162,09,379158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112015UTC-ch1.jpg
ch2,20140611,2015,162,09,355564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112015UTC-ch2.jpg
ch3,20140611,2015,162,09,311570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112015UTC-ch3.jpg
ch4,20140611,2015,162,09,360323,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112015UTC-ch4.jpg
ch6,20140611,2015,162,09,342885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112015UTC-ch6.jpg
ch1,20140611,2022,162,09,387613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112022UTC-ch1.jpg
ch2,20140611,2022,162,09,360014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112022UTC-ch2.jpg
ch3,20140611,2022,162,09,332934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112022UTC-ch3.jpg
ch4,20140611,2022,162,09,371102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112022UTC-ch4.jpg
ch6,20140611,2022,162,09,356687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112022UTC-ch6.jpg
ch1,20140611,2030,162,09,453003,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112030UTC-ch1.jpg
ch2,20140611,2030,162,09,408188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112030UTC-ch2.jpg
ch3,20140611,2030,162,09,354716,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112030UTC-ch3.jpg
ch4,20140611,2030,162,09,419195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112030UTC-ch4.jpg
ch6,20140611,2030,162,09,394701,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112030UTC-ch6.jpg
ch1,20140611,2059,162,09,234918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112059UTC-ch1.jpg
ch2,20140611,2059,162,09,245755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112059UTC-ch2.jpg
ch3,20140611,2059,162,09,246115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112059UTC-ch3.jpg
ch4,20140611,2059,162,09,245928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112059UTC-ch4.jpg
ch6,20140611,2059,162,09,245943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112059UTC-ch6.jpg
ch1,20140611,2100,162,00,740009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112100UTC-ch1.jpg
ch2,20140611,2100,162,00,482930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112100UTC-ch2.jpg
ch3,20140611,2100,162,00,405000,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112100UTC-ch3.jpg
ch4,20140611,2100,162,00,504766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112100UTC-ch4.jpg
ch6,20140611,2100,162,00,465328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112100UTC-ch6.jpg
ch1,20140611,2130,162,09,453240,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112130UTC-ch1.jpg
ch2,20140611,2130,162,09,409620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112130UTC-ch2.jpg
ch3,20140611,2130,162,09,355745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112130UTC-ch3.jpg
ch4,20140611,2130,162,09,420025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112130UTC-ch4.jpg
ch6,20140611,2130,162,09,395037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112130UTC-ch6.jpg
ch1,20140611,2140,162,09,266463,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112140UTC-ch1.jpg
ch2,20140611,2140,162,09,272332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112140UTC-ch2.jpg
ch3,20140611,2140,162,09,259993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112140UTC-ch3.jpg
ch4,20140611,2140,162,09,275001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112140UTC-ch4.jpg
ch6,20140611,2140,162,09,270290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112140UTC-ch6.jpg
ch1,20140611,2145,162,09,379218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112145UTC-ch1.jpg
ch2,20140611,2145,162,09,357494,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112145UTC-ch2.jpg
ch3,20140611,2145,162,09,312765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112145UTC-ch3.jpg
ch4,20140611,2145,162,09,361775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112145UTC-ch4.jpg
ch6,20140611,2145,162,09,343431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112145UTC-ch6.jpg
ch1,20140611,2152,162,09,388425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112152UTC-ch1.jpg
ch2,20140611,2152,162,09,358286,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112152UTC-ch2.jpg
ch3,20140611,2152,162,09,332243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112152UTC-ch3.jpg
ch4,20140611,2152,162,09,370532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112152UTC-ch4.jpg
ch6,20140611,2152,162,09,355842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112152UTC-ch6.jpg
ch1,20140611,2200,162,09,453410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112200UTC-ch1.jpg
ch2,20140611,2200,162,09,410658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112200UTC-ch2.jpg
ch3,20140611,2200,162,09,356317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112200UTC-ch3.jpg
ch4,20140611,2200,162,09,420434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112200UTC-ch4.jpg
ch6,20140611,2200,162,09,395291,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112200UTC-ch6.jpg
ch1,20140611,2210,162,09,266554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112210UTC-ch1.jpg
ch2,20140611,2210,162,09,273204,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112210UTC-ch2.jpg
ch3,20140611,2210,162,09,260347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112210UTC-ch3.jpg
ch4,20140611,2210,162,09,275320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112210UTC-ch4.jpg
ch6,20140611,2210,162,09,270550,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112210UTC-ch6.jpg
ch1,20140611,2215,162,09,379329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112215UTC-ch1.jpg
ch2,20140611,2215,162,09,358836,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112215UTC-ch2.jpg
ch3,20140611,2215,162,09,313358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112215UTC-ch3.jpg
ch4,20140611,2215,162,09,362156,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112215UTC-ch4.jpg
ch6,20140611,2215,162,09,343909,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112215UTC-ch6.jpg
ch1,20140611,2222,162,09,388460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112222UTC-ch1.jpg
ch2,20140611,2222,162,09,357689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112222UTC-ch2.jpg
ch3,20140611,2222,162,09,332317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112222UTC-ch3.jpg
ch4,20140611,2222,162,09,370234,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112222UTC-ch4.jpg
ch6,20140611,2222,162,09,355791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112222UTC-ch6.jpg
ch1,20140611,2230,162,09,454077,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112230UTC-ch1.jpg
ch2,20140611,2230,162,09,412888,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112230UTC-ch2.jpg
ch3,20140611,2230,162,09,356531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112230UTC-ch3.jpg
ch4,20140611,2230,162,09,420863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112230UTC-ch4.jpg
ch6,20140611,2230,162,09,395603,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112230UTC-ch6.jpg
ch1,20140611,2240,162,09,266498,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112240UTC-ch1.jpg
ch2,20140611,2240,162,09,274435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112240UTC-ch2.jpg
ch3,20140611,2240,162,09,260644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112240UTC-ch3.jpg
ch4,20140611,2240,162,09,275635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112240UTC-ch4.jpg
ch6,20140611,2240,162,09,270667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112240UTC-ch6.jpg
ch1,20140611,2245,162,09,379504,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112245UTC-ch1.jpg
ch2,20140611,2245,162,09,360110,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112245UTC-ch2.jpg
ch3,20140611,2245,162,09,313767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112245UTC-ch3.jpg
ch4,20140611,2245,162,09,362377,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112245UTC-ch4.jpg
ch6,20140611,2245,162,09,344037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112245UTC-ch6.jpg
ch1,20140611,2252,162,09,388883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112252UTC-ch1.jpg
ch2,20140611,2252,162,09,357170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112252UTC-ch2.jpg
ch3,20140611,2252,162,09,332025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112252UTC-ch3.jpg
ch4,20140611,2252,162,09,369878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112252UTC-ch4.jpg
ch6,20140611,2252,162,09,355414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112252UTC-ch6.jpg
ch1,20140611,2300,162,09,453081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112300UTC-ch1.jpg
ch2,20140611,2300,162,09,414249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112300UTC-ch2.jpg
ch3,20140611,2300,162,09,357059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112300UTC-ch3.jpg
ch4,20140611,2300,162,09,421010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112300UTC-ch4.jpg
ch6,20140611,2300,162,09,395953,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112300UTC-ch6.jpg
ch1,20140611,2310,162,09,266146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112310UTC-ch1.jpg
ch2,20140611,2310,162,09,274741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112310UTC-ch2.jpg
ch3,20140611,2310,162,09,260659,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112310UTC-ch3.jpg
ch4,20140611,2310,162,09,275668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112310UTC-ch4.jpg
ch6,20140611,2310,162,09,270429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112310UTC-ch6.jpg
ch1,20140611,2315,162,09,554395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112315UTC-ch1.jpg
ch2,20140611,2315,162,09,360025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112315UTC-ch2.jpg
ch3,20140611,2315,162,09,313558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112315UTC-ch3.jpg
ch4,20140611,2315,162,09,362194,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112315UTC-ch4.jpg
ch6,20140611,2315,162,09,343847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112315UTC-ch6.jpg
ch1,20140611,2322,162,09,387786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112322UTC-ch1.jpg
ch2,20140611,2322,162,09,357903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112322UTC-ch2.jpg
ch3,20140611,2322,162,09,332038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112322UTC-ch3.jpg
ch4,20140611,2322,162,09,369729,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112322UTC-ch4.jpg
ch6,20140611,2322,162,09,355554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112322UTC-ch6.jpg
ch1,20140611,2330,162,09,451292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112330UTC-ch1.jpg
ch2,20140611,2330,162,09,414474,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112330UTC-ch2.jpg
ch3,20140611,2330,162,09,357100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112330UTC-ch3.jpg
ch4,20140611,2330,162,09,421025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112330UTC-ch4.jpg
ch6,20140611,2330,162,09,395847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112330UTC-ch6.jpg
ch1,20140611,2340,162,09,265766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112340UTC-ch1.jpg
ch2,20140611,2340,162,09,275216,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112340UTC-ch2.jpg
ch3,20140611,2340,162,09,260751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112340UTC-ch3.jpg
ch4,20140611,2340,162,09,275795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112340UTC-ch4.jpg
ch6,20140611,2340,162,09,270760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112340UTC-ch6.jpg
ch1,20140611,2345,162,09,377260,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112345UTC-ch1.jpg
ch2,20140611,2345,162,09,360090,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112345UTC-ch2.jpg
ch3,20140611,2345,162,09,313933,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112345UTC-ch3.jpg
ch4,20140611,2345,162,09,362458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112345UTC-ch4.jpg
ch6,20140611,2345,162,09,343975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112345UTC-ch6.jpg
ch1,20140611,2352,162,09,385616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112352UTC-ch1.jpg
ch2,20140611,2352,162,09,359118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112352UTC-ch2.jpg
ch3,20140611,2352,162,09,332160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112352UTC-ch3.jpg
ch4,20140611,2352,162,09,369930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112352UTC-ch4.jpg
ch6,20140611,2352,162,09,355451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406112352UTC-ch6.jpg
