# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141015,1852,288,09,154874,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151852UTC-ch4.jpg
ch6,20141015,1852,288,09,148327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151852UTC-ch6.jpg
ch1,20141015,1854,288,09,156926,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151854UTC-ch1.jpg
ch2,20141015,1854,288,09,153280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151854UTC-ch2.jpg
ch3,20141015,1854,288,09,138257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151854UTC-ch3.jpg
ch4,20141015,1854,288,09,154803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151854UTC-ch4.jpg
ch6,20141015,1854,288,09,148309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151854UTC-ch6.jpg
ch1,20141015,1856,288,09,157014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151856UTC-ch1.jpg
ch2,20141015,1856,288,09,153477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151856UTC-ch2.jpg
ch3,20141015,1856,288,09,138316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151856UTC-ch3.jpg
ch4,20141015,1856,288,09,154842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151856UTC-ch4.jpg
ch6,20141015,1856,288,09,148379,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151856UTC-ch6.jpg
ch1,20141015,1900,288,09,261897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151900UTC-ch1.jpg
ch2,20141015,1900,288,09,211735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151900UTC-ch2.jpg
ch3,20141015,1900,288,09,170439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151900UTC-ch3.jpg
ch4,20141015,1900,288,09,224217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151900UTC-ch4.jpg
ch6,20141015,1900,288,09,199195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151900UTC-ch6.jpg
ch1,20141015,1910,288,09,156299,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151910UTC-ch1.jpg
ch2,20141015,1910,288,09,153322,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151910UTC-ch2.jpg
ch3,20141015,1910,288,09,138157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151910UTC-ch3.jpg
ch4,20141015,1910,288,09,154693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151910UTC-ch4.jpg
ch6,20141015,1910,288,09,148187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151910UTC-ch6.jpg
ch1,20141015,1915,288,09,223085,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151915UTC-ch1.jpg
ch2,20141015,1915,288,09,193592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151915UTC-ch2.jpg
ch3,20141015,1915,288,09,157088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151915UTC-ch3.jpg
ch4,20141015,1915,288,09,199333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151915UTC-ch4.jpg
ch6,20141015,1915,288,09,180323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151915UTC-ch6.jpg
ch1,20141015,1922,288,09,156564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151922UTC-ch1.jpg
ch2,20141015,1922,288,09,154056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151922UTC-ch2.jpg
ch3,20141015,1922,288,09,138495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151922UTC-ch3.jpg
ch4,20141015,1922,288,09,155065,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151922UTC-ch4.jpg
ch6,20141015,1922,288,09,148572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151922UTC-ch6.jpg
ch1,20141015,1924,288,09,168356,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151924UTC-ch1.jpg
ch2,20141015,1924,288,09,146304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151924UTC-ch2.jpg
ch3,20141015,1924,288,09,140814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151924UTC-ch3.jpg
ch4,20141015,1924,288,09,151696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151924UTC-ch4.jpg
ch6,20141015,1924,288,09,146686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151924UTC-ch6.jpg
ch1,20141015,1930,288,09,263811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151930UTC-ch1.jpg
ch2,20141015,1930,288,09,213846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151930UTC-ch2.jpg
ch3,20141015,1930,288,09,170722,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151930UTC-ch3.jpg
ch4,20141015,1930,288,09,224588,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151930UTC-ch4.jpg
ch6,20141015,1930,288,09,199674,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151930UTC-ch6.jpg
ch1,20141015,1940,288,09,152383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151940UTC-ch1.jpg
ch2,20141015,1940,288,09,141382,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151940UTC-ch2.jpg
ch3,20141015,1940,288,09,136622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151940UTC-ch3.jpg
ch4,20141015,1940,288,09,143987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151940UTC-ch4.jpg
ch6,20141015,1940,288,09,141184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151940UTC-ch6.jpg
ch1,20141015,1945,288,09,222564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151945UTC-ch1.jpg
ch2,20141015,1945,288,09,196609,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151945UTC-ch2.jpg
ch3,20141015,1945,288,09,157512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151945UTC-ch3.jpg
ch4,20141015,1945,288,09,199594,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151945UTC-ch4.jpg
ch6,20141015,1945,288,09,181219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151945UTC-ch6.jpg
ch1,20141015,1952,288,09,152759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151952UTC-ch1.jpg
ch2,20141015,1952,288,09,141661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151952UTC-ch2.jpg
ch3,20141015,1952,288,09,136910,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151952UTC-ch3.jpg
ch4,20141015,1952,288,09,144131,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151952UTC-ch4.jpg
ch6,20141015,1952,288,09,141455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151952UTC-ch6.jpg
ch1,20141015,1954,288,09,152598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151954UTC-ch1.jpg
ch2,20141015,1954,288,09,141663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151954UTC-ch2.jpg
ch3,20141015,1954,288,09,136806,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151954UTC-ch3.jpg
ch4,20141015,1954,288,09,144049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151954UTC-ch4.jpg
ch6,20141015,1954,288,09,141369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151954UTC-ch6.jpg
ch1,20141015,1956,288,09,152604,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151956UTC-ch1.jpg
ch2,20141015,1956,288,09,141699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151956UTC-ch2.jpg
ch3,20141015,1956,288,09,136919,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151956UTC-ch3.jpg
ch4,20141015,1956,288,09,144176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151956UTC-ch4.jpg
ch6,20141015,1956,288,09,141457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410151956UTC-ch6.jpg
ch1,20141015,2000,288,09,263768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152000UTC-ch1.jpg
ch2,20141015,2000,288,09,215821,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152000UTC-ch2.jpg
ch3,20141015,2000,288,09,171059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152000UTC-ch3.jpg
ch4,20141015,2000,288,09,224987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152000UTC-ch4.jpg
ch6,20141015,2000,288,09,200090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152000UTC-ch6.jpg
ch1,20141015,2010,288,09,152602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152010UTC-ch1.jpg
ch2,20141015,2010,288,09,141542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152010UTC-ch2.jpg
ch3,20141015,2010,288,09,136727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152010UTC-ch3.jpg
ch4,20141015,2010,288,09,144082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152010UTC-ch4.jpg
ch6,20141015,2010,288,09,141236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152010UTC-ch6.jpg
ch1,20141015,2015,288,09,221881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152015UTC-ch1.jpg
ch2,20141015,2015,288,09,196998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152015UTC-ch2.jpg
ch3,20141015,2015,288,09,157720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152015UTC-ch3.jpg
ch4,20141015,2015,288,09,199903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152015UTC-ch4.jpg
ch6,20141015,2015,288,09,181381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152015UTC-ch6.jpg
ch1,20141015,2022,288,09,152963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152022UTC-ch1.jpg
ch2,20141015,2022,288,09,141772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152022UTC-ch2.jpg
ch3,20141015,2022,288,09,137000,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152022UTC-ch3.jpg
ch4,20141015,2022,288,09,144303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152022UTC-ch4.jpg
ch6,20141015,2022,288,09,141538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152022UTC-ch6.jpg
ch1,20141015,2024,288,09,168386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152024UTC-ch1.jpg
ch2,20141015,2024,288,09,146113,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152024UTC-ch2.jpg
ch3,20141015,2024,288,09,141124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152024UTC-ch3.jpg
ch4,20141015,2024,288,09,151753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152024UTC-ch4.jpg
ch6,20141015,2024,288,09,146881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152024UTC-ch6.jpg
ch1,20141015,2030,288,09,263670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152030UTC-ch1.jpg
ch2,20141015,2030,288,09,215866,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152030UTC-ch2.jpg
ch3,20141015,2030,288,09,171424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152030UTC-ch3.jpg
ch4,20141015,2030,288,09,224693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152030UTC-ch4.jpg
ch6,20141015,2030,288,09,200289,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152030UTC-ch6.jpg
ch1,20141015,2059,288,09,129347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152059UTC-ch1.jpg
ch2,20141015,2059,288,09,152627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152059UTC-ch2.jpg
ch3,20141015,2059,288,09,171479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152059UTC-ch3.jpg
ch4,20141015,2059,288,09,224780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152059UTC-ch4.jpg
ch6,20141015,2059,288,09,200348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152059UTC-ch6.jpg
ch1,20141015,2100,288,00,406996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152100UTC-ch1.jpg
ch2,20141015,2100,288,00,300676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152100UTC-ch2.jpg
ch3,20141015,2100,288,00,213971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152100UTC-ch3.jpg
ch4,20141015,2100,288,00,317399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152100UTC-ch4.jpg
ch6,20141015,2100,288,00,269219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152100UTC-ch6.jpg
ch1,20141015,2130,288,09,265395,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152130UTC-ch1.jpg
ch2,20141015,2130,288,09,216702,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152130UTC-ch2.jpg
ch3,20141015,2130,288,09,171834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152130UTC-ch3.jpg
ch4,20141015,2130,288,09,224673,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152130UTC-ch4.jpg
ch6,20141015,2130,288,09,200441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152130UTC-ch6.jpg
ch1,20141015,2140,288,09,152784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152140UTC-ch1.jpg
ch2,20141015,2140,288,09,141398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152140UTC-ch2.jpg
ch3,20141015,2140,288,09,136894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152140UTC-ch3.jpg
ch4,20141015,2140,288,09,143942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152140UTC-ch4.jpg
ch6,20141015,2140,288,09,141412,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152140UTC-ch6.jpg
ch1,20141015,2145,288,09,223622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152145UTC-ch1.jpg
ch2,20141015,2145,288,09,196143,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152145UTC-ch2.jpg
ch3,20141015,2145,288,09,158379,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152145UTC-ch3.jpg
ch4,20141015,2145,288,09,199946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152145UTC-ch4.jpg
ch6,20141015,2145,288,09,181597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152145UTC-ch6.jpg
ch1,20141015,2152,288,09,153040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152152UTC-ch1.jpg
ch2,20141015,2152,288,09,141713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152152UTC-ch2.jpg
ch3,20141015,2152,288,09,137093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152152UTC-ch3.jpg
ch4,20141015,2152,288,09,144289,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152152UTC-ch4.jpg
ch6,20141015,2152,288,09,141639,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152152UTC-ch6.jpg
ch1,20141015,2154,288,09,152960,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152154UTC-ch1.jpg
ch2,20141015,2154,288,09,141611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152154UTC-ch2.jpg
ch3,20141015,2154,288,09,137078,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152154UTC-ch3.jpg
ch4,20141015,2154,288,09,144207,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152154UTC-ch4.jpg
ch6,20141015,2154,288,09,141576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152154UTC-ch6.jpg
ch1,20141015,2156,288,09,153081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152156UTC-ch1.jpg
ch2,20141015,2156,288,09,141722,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152156UTC-ch2.jpg
ch3,20141015,2156,288,09,137175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152156UTC-ch3.jpg
ch4,20141015,2156,288,09,144332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152156UTC-ch4.jpg
ch6,20141015,2156,288,09,141647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152156UTC-ch6.jpg
ch1,20141015,2200,288,09,267260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152200UTC-ch1.jpg
ch2,20141015,2200,288,09,214678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152200UTC-ch2.jpg
ch3,20141015,2200,288,09,171961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152200UTC-ch3.jpg
ch4,20141015,2200,288,09,224669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152200UTC-ch4.jpg
ch6,20141015,2200,288,09,200083,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152200UTC-ch6.jpg
ch1,20141015,2210,288,09,152797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152210UTC-ch1.jpg
ch2,20141015,2210,288,09,141463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152210UTC-ch2.jpg
ch3,20141015,2210,288,09,137038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152210UTC-ch3.jpg
ch4,20141015,2210,288,09,144113,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152210UTC-ch4.jpg
ch6,20141015,2210,288,09,141517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152210UTC-ch6.jpg
ch1,20141015,2215,288,09,225181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152215UTC-ch1.jpg
ch2,20141015,2215,288,09,194437,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152215UTC-ch2.jpg
ch3,20141015,2215,288,09,158529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152215UTC-ch3.jpg
ch4,20141015,2215,288,09,199980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152215UTC-ch4.jpg
ch6,20141015,2215,288,09,181503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152215UTC-ch6.jpg
ch1,20141015,2222,288,09,153074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152222UTC-ch1.jpg
ch2,20141015,2222,288,09,141698,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152222UTC-ch2.jpg
ch3,20141015,2222,288,09,137380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152222UTC-ch3.jpg
ch4,20141015,2222,288,09,144527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152222UTC-ch4.jpg
ch6,20141015,2222,288,09,141820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152222UTC-ch6.jpg
ch1,20141015,2224,288,09,167954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152224UTC-ch1.jpg
ch2,20141015,2224,288,09,145206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152224UTC-ch2.jpg
ch3,20141015,2224,288,09,141187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152224UTC-ch3.jpg
ch4,20141015,2224,288,09,151350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152224UTC-ch4.jpg
ch6,20141015,2224,288,09,146695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152224UTC-ch6.jpg
ch1,20141015,2230,288,09,268753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152230UTC-ch1.jpg
ch2,20141015,2230,288,09,212987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152230UTC-ch2.jpg
ch3,20141015,2230,288,09,172231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152230UTC-ch3.jpg
ch4,20141015,2230,288,09,224773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152230UTC-ch4.jpg
ch6,20141015,2230,288,09,200000,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152230UTC-ch6.jpg
ch1,20141015,2240,288,09,152987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152240UTC-ch1.jpg
ch2,20141015,2240,288,09,141561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152240UTC-ch2.jpg
ch3,20141015,2240,288,09,137180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152240UTC-ch3.jpg
ch4,20141015,2240,288,09,144392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152240UTC-ch4.jpg
ch6,20141015,2240,288,09,141764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152240UTC-ch6.jpg
ch1,20141015,2245,288,09,226460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152245UTC-ch1.jpg
ch2,20141015,2245,288,09,192489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152245UTC-ch2.jpg
ch3,20141015,2245,288,09,158652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152245UTC-ch3.jpg
ch4,20141015,2245,288,09,199876,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152245UTC-ch4.jpg
ch6,20141015,2245,288,09,181311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152245UTC-ch6.jpg
ch1,20141015,2252,288,09,153192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152252UTC-ch1.jpg
ch2,20141015,2252,288,09,141804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152252UTC-ch2.jpg
ch3,20141015,2252,288,09,137486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152252UTC-ch3.jpg
ch4,20141015,2252,288,09,144556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152252UTC-ch4.jpg
ch6,20141015,2252,288,09,141972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152252UTC-ch6.jpg
ch1,20141015,2254,288,09,153184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152254UTC-ch1.jpg
ch2,20141015,2254,288,09,141769,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152254UTC-ch2.jpg
ch3,20141015,2254,288,09,137346,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152254UTC-ch3.jpg
ch4,20141015,2254,288,09,144477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152254UTC-ch4.jpg
ch6,20141015,2254,288,09,141819,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152254UTC-ch6.jpg
ch1,20141015,2256,288,09,153261,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152256UTC-ch1.jpg
ch2,20141015,2256,288,09,141812,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152256UTC-ch2.jpg
ch3,20141015,2256,288,09,137428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152256UTC-ch3.jpg
ch4,20141015,2256,288,09,144611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152256UTC-ch4.jpg
ch6,20141015,2256,288,09,141946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152256UTC-ch6.jpg
ch1,20141015,2300,288,09,270164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152300UTC-ch1.jpg
ch2,20141015,2300,288,09,211610,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152300UTC-ch2.jpg
ch3,20141015,2300,288,09,172348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152300UTC-ch3.jpg
ch4,20141015,2300,288,09,224701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152300UTC-ch4.jpg
ch6,20141015,2300,288,09,200087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152300UTC-ch6.jpg
ch1,20141015,2310,288,09,153041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152310UTC-ch1.jpg
ch2,20141015,2310,288,09,141764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152310UTC-ch2.jpg
ch3,20141015,2310,288,09,137254,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152310UTC-ch3.jpg
ch4,20141015,2310,288,09,144487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152310UTC-ch4.jpg
ch6,20141015,2310,288,09,141792,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152310UTC-ch6.jpg
ch1,20141015,2315,288,09,227371,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152315UTC-ch1.jpg
ch2,20141015,2315,288,09,191526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152315UTC-ch2.jpg
ch3,20141015,2315,288,09,158690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152315UTC-ch3.jpg
ch4,20141015,2315,288,09,199771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152315UTC-ch4.jpg
ch6,20141015,2315,288,09,181336,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152315UTC-ch6.jpg
ch1,20141015,2322,288,09,153187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152322UTC-ch1.jpg
ch2,20141015,2322,288,09,142231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152322UTC-ch2.jpg
ch3,20141015,2322,288,09,137595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152322UTC-ch3.jpg
ch4,20141015,2322,288,09,144817,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152322UTC-ch4.jpg
ch6,20141015,2322,288,09,142160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152322UTC-ch6.jpg
ch1,20141015,2324,288,09,168157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152324UTC-ch1.jpg
ch2,20141015,2324,288,09,145833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152324UTC-ch2.jpg
ch3,20141015,2324,288,09,141428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152324UTC-ch3.jpg
ch4,20141015,2324,288,09,151584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410152324UTC-ch4.jpg
