# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141021,1415,294,09,200257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211415UTC-ch4.jpg
ch6,20141021,1415,294,09,176963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211415UTC-ch6.jpg
ch1,20141021,1422,294,09,164913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211422UTC-ch1.jpg
ch2,20141021,1422,294,09,188197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211422UTC-ch2.jpg
ch3,20141021,1422,294,09,152060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211422UTC-ch3.jpg
ch4,20141021,1422,294,09,189561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211422UTC-ch4.jpg
ch6,20141021,1422,294,09,171558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211422UTC-ch6.jpg
ch1,20141021,1430,294,09,182583,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211430UTC-ch1.jpg
ch2,20141021,1430,294,09,231159,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211430UTC-ch2.jpg
ch3,20141021,1430,294,09,167484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211430UTC-ch3.jpg
ch4,20141021,1430,294,09,230751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211430UTC-ch4.jpg
ch6,20141021,1430,294,09,200444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211430UTC-ch6.jpg
ch1,20141021,1440,294,09,153188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211440UTC-ch1.jpg
ch2,20141021,1440,294,09,151501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211440UTC-ch2.jpg
ch3,20141021,1440,294,09,133260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211440UTC-ch3.jpg
ch4,20141021,1440,294,09,151141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211440UTC-ch4.jpg
ch6,20141021,1440,294,09,143390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211440UTC-ch6.jpg
ch1,20141021,1445,294,09,175718,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211445UTC-ch1.jpg
ch2,20141021,1445,294,09,201450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211445UTC-ch2.jpg
ch3,20141021,1445,294,09,150692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211445UTC-ch3.jpg
ch4,20141021,1445,294,09,200509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211445UTC-ch4.jpg
ch6,20141021,1445,294,09,176942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211445UTC-ch6.jpg
ch1,20141021,1452,294,09,173288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211452UTC-ch1.jpg
ch2,20141021,1452,294,09,187132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211452UTC-ch2.jpg
ch3,20141021,1452,294,09,151987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211452UTC-ch3.jpg
ch4,20141021,1452,294,09,189436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211452UTC-ch4.jpg
ch6,20141021,1452,294,09,171597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211452UTC-ch6.jpg
ch1,20141021,1500,294,00,291056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211500UTC-ch1.jpg
ch2,20141021,1500,294,00,319453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211500UTC-ch2.jpg
ch3,20141021,1500,294,00,200404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211500UTC-ch3.jpg
ch4,20141021,1500,294,00,324908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211500UTC-ch4.jpg
ch6,20141021,1500,294,00,265395,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211500UTC-ch6.jpg
ch1,20141021,1530,294,09,201564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211530UTC-ch1.jpg
ch2,20141021,1530,294,09,229352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211530UTC-ch2.jpg
ch3,20141021,1530,294,09,167575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211530UTC-ch3.jpg
ch4,20141021,1530,294,09,231271,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211530UTC-ch4.jpg
ch6,20141021,1530,294,09,200954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211530UTC-ch6.jpg
ch1,20141021,1540,294,09,157465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211540UTC-ch1.jpg
ch2,20141021,1540,294,09,151131,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211540UTC-ch2.jpg
ch3,20141021,1540,294,09,133277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211540UTC-ch3.jpg
ch4,20141021,1540,294,09,151881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211540UTC-ch4.jpg
ch6,20141021,1540,294,09,143846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211540UTC-ch6.jpg
ch1,20141021,1545,294,09,190199,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211545UTC-ch1.jpg
ch2,20141021,1545,294,09,199899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211545UTC-ch2.jpg
ch3,20141021,1545,294,09,150749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211545UTC-ch3.jpg
ch4,20141021,1545,294,09,201242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211545UTC-ch4.jpg
ch6,20141021,1545,294,09,177210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211545UTC-ch6.jpg
ch1,20141021,1552,294,09,190338,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211552UTC-ch1.jpg
ch2,20141021,1552,294,09,184530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211552UTC-ch2.jpg
ch3,20141021,1552,294,09,152018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211552UTC-ch3.jpg
ch4,20141021,1552,294,09,189082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211552UTC-ch4.jpg
ch6,20141021,1552,294,09,171376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211552UTC-ch6.jpg
ch1,20141021,1600,294,09,212032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211600UTC-ch1.jpg
ch2,20141021,1600,294,09,227904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211600UTC-ch2.jpg
ch3,20141021,1600,294,09,167429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211600UTC-ch3.jpg
ch4,20141021,1600,294,09,231435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211600UTC-ch4.jpg
ch6,20141021,1600,294,09,200759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211600UTC-ch6.jpg
ch1,20141021,1610,294,09,158010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211610UTC-ch1.jpg
ch2,20141021,1610,294,09,151259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211610UTC-ch2.jpg
ch3,20141021,1610,294,09,133212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211610UTC-ch3.jpg
ch4,20141021,1610,294,09,152302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211610UTC-ch4.jpg
ch6,20141021,1610,294,09,143904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211610UTC-ch6.jpg
ch1,20141021,1615,294,09,198526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211615UTC-ch1.jpg
ch2,20141021,1615,294,09,198863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211615UTC-ch2.jpg
ch3,20141021,1615,294,09,150681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211615UTC-ch3.jpg
ch4,20141021,1615,294,09,201526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211615UTC-ch4.jpg
ch6,20141021,1615,294,09,177526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211615UTC-ch6.jpg
ch1,20141021,1622,294,09,198392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211622UTC-ch1.jpg
ch2,20141021,1622,294,09,183293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211622UTC-ch2.jpg
ch3,20141021,1622,294,09,151996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211622UTC-ch3.jpg
ch4,20141021,1622,294,09,188734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211622UTC-ch4.jpg
ch6,20141021,1622,294,09,171214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211622UTC-ch6.jpg
ch1,20141021,1630,294,09,223376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211630UTC-ch1.jpg
ch2,20141021,1630,294,09,226726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211630UTC-ch2.jpg
ch3,20141021,1630,294,09,167581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211630UTC-ch3.jpg
ch4,20141021,1630,294,09,231834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211630UTC-ch4.jpg
ch6,20141021,1630,294,09,201221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211630UTC-ch6.jpg
ch1,20141021,1640,294,09,158208,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211640UTC-ch1.jpg
ch2,20141021,1640,294,09,151472,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211640UTC-ch2.jpg
ch3,20141021,1640,294,09,133235,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211640UTC-ch3.jpg
ch4,20141021,1640,294,09,152717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211640UTC-ch4.jpg
ch6,20141021,1640,294,09,144268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211640UTC-ch6.jpg
ch1,20141021,1645,294,09,207330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211645UTC-ch1.jpg
ch2,20141021,1645,294,09,198044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211645UTC-ch2.jpg
ch3,20141021,1645,294,09,150766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211645UTC-ch3.jpg
ch4,20141021,1645,294,09,201797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211645UTC-ch4.jpg
ch6,20141021,1645,294,09,177834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211645UTC-ch6.jpg
ch1,20141021,1652,294,09,206754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211652UTC-ch1.jpg
ch2,20141021,1652,294,09,182112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211652UTC-ch2.jpg
ch3,20141021,1652,294,09,151938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211652UTC-ch3.jpg
ch4,20141021,1652,294,09,188486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211652UTC-ch4.jpg
ch6,20141021,1652,294,09,170977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211652UTC-ch6.jpg
ch1,20141021,1700,294,09,233830,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211700UTC-ch1.jpg
ch2,20141021,1700,294,09,224543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211700UTC-ch2.jpg
ch3,20141021,1700,294,09,167275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211700UTC-ch3.jpg
ch4,20141021,1700,294,09,231469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211700UTC-ch4.jpg
ch6,20141021,1700,294,09,201279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211700UTC-ch6.jpg
ch1,20141021,1710,294,09,157875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211710UTC-ch1.jpg
ch2,20141021,1710,294,09,151270,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211710UTC-ch2.jpg
ch3,20141021,1710,294,09,132985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211710UTC-ch3.jpg
ch4,20141021,1710,294,09,152673,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211710UTC-ch4.jpg
ch6,20141021,1710,294,09,144248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211710UTC-ch6.jpg
ch1,20141021,1715,294,09,214437,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211715UTC-ch1.jpg
ch2,20141021,1715,294,09,196417,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211715UTC-ch2.jpg
ch3,20141021,1715,294,09,150535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211715UTC-ch3.jpg
ch4,20141021,1715,294,09,201765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211715UTC-ch4.jpg
ch6,20141021,1715,294,09,177814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211715UTC-ch6.jpg
ch1,20141021,1722,294,09,213715,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211722UTC-ch1.jpg
ch2,20141021,1722,294,09,180489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211722UTC-ch2.jpg
ch3,20141021,1722,294,09,151660,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211722UTC-ch3.jpg
ch4,20141021,1722,294,09,187934,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211722UTC-ch4.jpg
ch6,20141021,1722,294,09,170559,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211722UTC-ch6.jpg
ch1,20141021,1730,294,09,245341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211730UTC-ch1.jpg
ch2,20141021,1730,294,09,222595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211730UTC-ch2.jpg
ch3,20141021,1730,294,09,167517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211730UTC-ch3.jpg
ch4,20141021,1730,294,09,231811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211730UTC-ch4.jpg
ch6,20141021,1730,294,09,201501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211730UTC-ch6.jpg
ch1,20141021,1740,294,09,157858,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211740UTC-ch1.jpg
ch2,20141021,1740,294,09,151432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211740UTC-ch2.jpg
ch3,20141021,1740,294,09,133189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211740UTC-ch3.jpg
ch4,20141021,1740,294,09,153049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211740UTC-ch4.jpg
ch6,20141021,1740,294,09,144555,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211740UTC-ch6.jpg
ch1,20141021,1745,294,09,220640,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211745UTC-ch1.jpg
ch2,20141021,1745,294,09,195187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211745UTC-ch2.jpg
ch3,20141021,1745,294,09,150707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211745UTC-ch3.jpg
ch4,20141021,1745,294,09,202017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211745UTC-ch4.jpg
ch6,20141021,1745,294,09,178090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211745UTC-ch6.jpg
ch1,20141021,1752,294,09,220962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211752UTC-ch1.jpg
ch2,20141021,1752,294,09,178164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211752UTC-ch2.jpg
ch3,20141021,1752,294,09,151706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211752UTC-ch3.jpg
ch4,20141021,1752,294,09,187369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211752UTC-ch4.jpg
ch6,20141021,1752,294,09,170551,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211752UTC-ch6.jpg
ch1,20141021,1800,294,00,397471,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211800UTC-ch1.jpg
ch2,20141021,1800,294,00,298277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211800UTC-ch2.jpg
ch3,20141021,1800,294,00,201948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211800UTC-ch3.jpg
ch4,20141021,1800,294,00,324212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211800UTC-ch4.jpg
ch6,20141021,1800,294,00,265784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211800UTC-ch6.jpg
ch1,20141021,1830,294,09,262418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211830UTC-ch1.jpg
ch2,20141021,1830,294,09,216987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211830UTC-ch2.jpg
ch3,20141021,1830,294,09,167630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211830UTC-ch3.jpg
ch4,20141021,1830,294,09,231795,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211830UTC-ch4.jpg
ch6,20141021,1830,294,09,201716,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211830UTC-ch6.jpg
ch1,20141021,1840,294,09,158141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211840UTC-ch1.jpg
ch2,20141021,1840,294,09,151666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211840UTC-ch2.jpg
ch3,20141021,1840,294,09,133545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211840UTC-ch3.jpg
ch4,20141021,1840,294,09,153770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211840UTC-ch4.jpg
ch6,20141021,1840,294,09,145392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211840UTC-ch6.jpg
ch1,20141021,1845,294,09,226687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211845UTC-ch1.jpg
ch2,20141021,1845,294,09,192142,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211845UTC-ch2.jpg
ch3,20141021,1845,294,09,151060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211845UTC-ch3.jpg
ch4,20141021,1845,294,09,202375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211845UTC-ch4.jpg
ch6,20141021,1845,294,09,178590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211845UTC-ch6.jpg
ch1,20141021,1852,294,09,224265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211852UTC-ch1.jpg
ch2,20141021,1852,294,09,175710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211852UTC-ch2.jpg
ch3,20141021,1852,294,09,152253,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211852UTC-ch3.jpg
ch4,20141021,1852,294,09,187032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211852UTC-ch4.jpg
ch6,20141021,1852,294,09,170756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211852UTC-ch6.jpg
ch1,20141021,1900,294,09,266366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211900UTC-ch1.jpg
ch2,20141021,1900,294,09,215854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211900UTC-ch2.jpg
ch3,20141021,1900,294,09,167780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211900UTC-ch3.jpg
ch4,20141021,1900,294,09,231527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211900UTC-ch4.jpg
ch6,20141021,1900,294,09,201701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211900UTC-ch6.jpg
ch1,20141021,1910,294,09,157617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211910UTC-ch1.jpg
ch2,20141021,1910,294,09,151759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211910UTC-ch2.jpg
ch3,20141021,1910,294,09,133532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211910UTC-ch3.jpg
ch4,20141021,1910,294,09,153832,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211910UTC-ch4.jpg
ch6,20141021,1910,294,09,145485,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211910UTC-ch6.jpg
ch1,20141021,1915,294,09,227897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211915UTC-ch1.jpg
ch2,20141021,1915,294,09,192743,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211915UTC-ch2.jpg
ch3,20141021,1915,294,09,151134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211915UTC-ch3.jpg
ch4,20141021,1915,294,09,202226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211915UTC-ch4.jpg
ch6,20141021,1915,294,09,178633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211915UTC-ch6.jpg
ch1,20141021,1922,294,09,224419,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211922UTC-ch1.jpg
ch2,20141021,1922,294,09,176936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211922UTC-ch2.jpg
ch3,20141021,1922,294,09,152416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211922UTC-ch3.jpg
ch4,20141021,1922,294,09,186893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211922UTC-ch4.jpg
ch6,20141021,1922,294,09,170643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211922UTC-ch6.jpg
ch1,20141021,1930,294,09,267938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211930UTC-ch1.jpg
ch2,20141021,1930,294,09,216859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211930UTC-ch2.jpg
ch3,20141021,1930,294,09,168076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211930UTC-ch3.jpg
ch4,20141021,1930,294,09,231787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211930UTC-ch4.jpg
ch6,20141021,1930,294,09,201877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211930UTC-ch6.jpg
ch1,20141021,1940,294,09,157333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211940UTC-ch1.jpg
ch2,20141021,1940,294,09,152044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211940UTC-ch2.jpg
ch3,20141021,1940,294,09,133777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211940UTC-ch3.jpg
ch4,20141021,1940,294,09,154290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211940UTC-ch4.jpg
ch6,20141021,1940,294,09,145729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211940UTC-ch6.jpg
ch1,20141021,1945,294,09,227600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211945UTC-ch1.jpg
ch2,20141021,1945,294,09,194783,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211945UTC-ch2.jpg
ch3,20141021,1945,294,09,151483,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211945UTC-ch3.jpg
ch4,20141021,1945,294,09,202248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211945UTC-ch4.jpg
ch6,20141021,1945,294,09,178728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211945UTC-ch6.jpg
ch1,20141021,1952,294,09,224690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211952UTC-ch1.jpg
ch2,20141021,1952,294,09,178108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211952UTC-ch2.jpg
ch3,20141021,1952,294,09,152746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211952UTC-ch3.jpg
ch4,20141021,1952,294,09,186711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211952UTC-ch4.jpg
ch6,20141021,1952,294,09,170778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410211952UTC-ch6.jpg
ch1,20141021,2000,294,09,268651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212000UTC-ch1.jpg
ch2,20141021,2000,294,09,218807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212000UTC-ch2.jpg
ch3,20141021,2000,294,09,168757,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212000UTC-ch3.jpg
ch4,20141021,2000,294,09,232012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212000UTC-ch4.jpg
ch6,20141021,2000,294,09,202408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212000UTC-ch6.jpg
ch1,20141021,2010,294,09,157192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212010UTC-ch1.jpg
ch2,20141021,2010,294,09,152648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212010UTC-ch2.jpg
ch3,20141021,2010,294,09,134182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212010UTC-ch3.jpg
ch4,20141021,2010,294,09,154659,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212010UTC-ch4.jpg
ch6,20141021,2010,294,09,146108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212010UTC-ch6.jpg
ch1,20141021,2015,294,09,228404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212015UTC-ch1.jpg
ch2,20141021,2015,294,09,195740,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212015UTC-ch2.jpg
ch3,20141021,2015,294,09,151816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212015UTC-ch3.jpg
ch4,20141021,2015,294,09,202398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212015UTC-ch4.jpg
ch6,20141021,2015,294,09,179226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212015UTC-ch6.jpg
ch1,20141021,2022,294,09,225357,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212022UTC-ch1.jpg
ch2,20141021,2022,294,09,178612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212022UTC-ch2.jpg
ch3,20141021,2022,294,09,152866,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212022UTC-ch3.jpg
ch4,20141021,2022,294,09,186766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410212022UTC-ch4.jpg
