# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141017,1352,290,09,143107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171352UTC-ch4.jpg
ch6,20141017,1352,290,09,140380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171352UTC-ch6.jpg
ch1,20141017,1354,290,09,133068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171354UTC-ch1.jpg
ch2,20141017,1354,290,09,143162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171354UTC-ch2.jpg
ch3,20141017,1354,290,09,136234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171354UTC-ch3.jpg
ch4,20141017,1354,290,09,142967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171354UTC-ch4.jpg
ch6,20141017,1354,290,09,140290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171354UTC-ch6.jpg
ch1,20141017,1356,290,09,133222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171356UTC-ch1.jpg
ch2,20141017,1356,290,09,143256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171356UTC-ch2.jpg
ch3,20141017,1356,290,09,136291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171356UTC-ch3.jpg
ch4,20141017,1356,290,09,143034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171356UTC-ch4.jpg
ch6,20141017,1356,290,09,140351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171356UTC-ch6.jpg
ch1,20141017,1400,290,09,173786,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171400UTC-ch1.jpg
ch2,20141017,1400,290,09,220741,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171400UTC-ch2.jpg
ch3,20141017,1400,290,09,164194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171400UTC-ch3.jpg
ch4,20141017,1400,290,09,218487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171400UTC-ch4.jpg
ch6,20141017,1400,290,09,190131,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171400UTC-ch6.jpg
ch1,20141017,1410,290,09,132818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171410UTC-ch1.jpg
ch2,20141017,1410,290,09,142635,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171410UTC-ch2.jpg
ch3,20141017,1410,290,09,135886,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171410UTC-ch3.jpg
ch4,20141017,1410,290,09,142473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171410UTC-ch4.jpg
ch6,20141017,1410,290,09,139908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171410UTC-ch6.jpg
ch1,20141017,1415,290,09,168008,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171415UTC-ch1.jpg
ch2,20141017,1415,290,09,194491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171415UTC-ch2.jpg
ch3,20141017,1415,290,09,152305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171415UTC-ch3.jpg
ch4,20141017,1415,290,09,192823,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171415UTC-ch4.jpg
ch6,20141017,1415,290,09,172156,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171415UTC-ch6.jpg
ch1,20141017,1422,290,09,133086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171422UTC-ch1.jpg
ch2,20141017,1422,290,09,142928,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171422UTC-ch2.jpg
ch3,20141017,1422,290,09,136174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171422UTC-ch3.jpg
ch4,20141017,1422,290,09,142777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171422UTC-ch4.jpg
ch6,20141017,1422,290,09,140125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171422UTC-ch6.jpg
ch1,20141017,1424,290,09,137396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171424UTC-ch1.jpg
ch2,20141017,1424,290,09,154712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171424UTC-ch2.jpg
ch3,20141017,1424,290,09,142487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171424UTC-ch3.jpg
ch4,20141017,1424,290,09,154985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171424UTC-ch4.jpg
ch6,20141017,1424,290,09,149200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171424UTC-ch6.jpg
ch1,20141017,1430,290,09,180830,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171430UTC-ch1.jpg
ch2,20141017,1430,290,09,220213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171430UTC-ch2.jpg
ch3,20141017,1430,290,09,164284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171430UTC-ch3.jpg
ch4,20141017,1430,290,09,218393,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171430UTC-ch4.jpg
ch6,20141017,1430,290,09,190265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171430UTC-ch6.jpg
ch1,20141017,1440,290,09,132828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171440UTC-ch1.jpg
ch2,20141017,1440,290,09,142590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171440UTC-ch2.jpg
ch3,20141017,1440,290,09,135979,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171440UTC-ch3.jpg
ch4,20141017,1440,290,09,142479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171440UTC-ch4.jpg
ch6,20141017,1440,290,09,139903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171440UTC-ch6.jpg
ch1,20141017,1445,290,09,173065,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171445UTC-ch1.jpg
ch2,20141017,1445,290,09,194022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171445UTC-ch2.jpg
ch3,20141017,1445,290,09,152439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171445UTC-ch3.jpg
ch4,20141017,1445,290,09,192979,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171445UTC-ch4.jpg
ch6,20141017,1445,290,09,172579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171445UTC-ch6.jpg
ch1,20141017,1452,290,09,133094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171452UTC-ch1.jpg
ch2,20141017,1452,290,09,142953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171452UTC-ch2.jpg
ch3,20141017,1452,290,09,136102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171452UTC-ch3.jpg
ch4,20141017,1452,290,09,142720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171452UTC-ch4.jpg
ch6,20141017,1452,290,09,140088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171452UTC-ch6.jpg
ch1,20141017,1454,290,09,132953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171454UTC-ch1.jpg
ch2,20141017,1454,290,09,142752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171454UTC-ch2.jpg
ch3,20141017,1454,290,09,136029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171454UTC-ch3.jpg
ch4,20141017,1454,290,09,142727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171454UTC-ch4.jpg
ch6,20141017,1454,290,09,140028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171454UTC-ch6.jpg
ch1,20141017,1456,290,09,133120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171456UTC-ch1.jpg
ch2,20141017,1456,290,09,142868,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171456UTC-ch2.jpg
ch3,20141017,1456,290,09,136125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171456UTC-ch3.jpg
ch4,20141017,1456,290,09,142855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171456UTC-ch4.jpg
ch6,20141017,1456,290,09,140133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171456UTC-ch6.jpg
ch1,20141017,1500,290,00,284204,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171500UTC-ch1.jpg
ch2,20141017,1500,290,00,304865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171500UTC-ch2.jpg
ch3,20141017,1500,290,00,202435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171500UTC-ch3.jpg
ch4,20141017,1500,290,00,310048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171500UTC-ch4.jpg
ch6,20141017,1500,290,00,254589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171500UTC-ch6.jpg
ch1,20141017,1530,290,09,198177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171530UTC-ch1.jpg
ch2,20141017,1530,290,09,219092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171530UTC-ch2.jpg
ch3,20141017,1530,290,09,164549,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171530UTC-ch3.jpg
ch4,20141017,1530,290,09,219399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171530UTC-ch4.jpg
ch6,20141017,1530,290,09,191029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171530UTC-ch6.jpg
ch1,20141017,1540,290,09,135035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171540UTC-ch1.jpg
ch2,20141017,1540,290,09,142678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171540UTC-ch2.jpg
ch3,20141017,1540,290,09,135948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171540UTC-ch3.jpg
ch4,20141017,1540,290,09,142620,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171540UTC-ch4.jpg
ch6,20141017,1540,290,09,139954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171540UTC-ch6.jpg
ch1,20141017,1545,290,09,186219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171545UTC-ch1.jpg
ch2,20141017,1545,290,09,193438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171545UTC-ch2.jpg
ch3,20141017,1545,290,09,152571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171545UTC-ch3.jpg
ch4,20141017,1545,290,09,194324,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171545UTC-ch4.jpg
ch6,20141017,1545,290,09,173252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171545UTC-ch6.jpg
ch1,20141017,1552,290,09,136653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171552UTC-ch1.jpg
ch2,20141017,1552,290,09,142905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171552UTC-ch2.jpg
ch3,20141017,1552,290,09,136162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171552UTC-ch3.jpg
ch4,20141017,1552,290,09,142862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171552UTC-ch4.jpg
ch6,20141017,1552,290,09,140186,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171552UTC-ch6.jpg
ch1,20141017,1554,290,09,136813,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171554UTC-ch1.jpg
ch2,20141017,1554,290,09,142744,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171554UTC-ch2.jpg
ch3,20141017,1554,290,09,136125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171554UTC-ch3.jpg
ch4,20141017,1554,290,09,142753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171554UTC-ch4.jpg
ch6,20141017,1554,290,09,140073,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171554UTC-ch6.jpg
ch1,20141017,1556,290,09,137278,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171556UTC-ch1.jpg
ch2,20141017,1556,290,09,142905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171556UTC-ch2.jpg
ch3,20141017,1556,290,09,136190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171556UTC-ch3.jpg
ch4,20141017,1556,290,09,142910,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171556UTC-ch4.jpg
ch6,20141017,1556,290,09,140122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171556UTC-ch6.jpg
ch1,20141017,1600,290,09,207622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171600UTC-ch1.jpg
ch2,20141017,1600,290,09,218192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171600UTC-ch2.jpg
ch3,20141017,1600,290,09,164538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171600UTC-ch3.jpg
ch4,20141017,1600,290,09,219370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171600UTC-ch4.jpg
ch6,20141017,1600,290,09,191075,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171600UTC-ch6.jpg
ch1,20141017,1610,290,09,138894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171610UTC-ch1.jpg
ch2,20141017,1610,290,09,142423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171610UTC-ch2.jpg
ch3,20141017,1610,290,09,135908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171610UTC-ch3.jpg
ch4,20141017,1610,290,09,142455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171610UTC-ch4.jpg
ch6,20141017,1610,290,09,139849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171610UTC-ch6.jpg
ch1,20141017,1615,290,09,193260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171615UTC-ch1.jpg
ch2,20141017,1615,290,09,192539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171615UTC-ch2.jpg
ch3,20141017,1615,290,09,152528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171615UTC-ch3.jpg
ch4,20141017,1615,290,09,194396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171615UTC-ch4.jpg
ch6,20141017,1615,290,09,173508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171615UTC-ch6.jpg
ch1,20141017,1622,290,09,140710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171622UTC-ch1.jpg
ch2,20141017,1622,290,09,142500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171622UTC-ch2.jpg
ch3,20141017,1622,290,09,136174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171622UTC-ch3.jpg
ch4,20141017,1622,290,09,142695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171622UTC-ch4.jpg
ch6,20141017,1622,290,09,140107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171622UTC-ch6.jpg
ch1,20141017,1624,290,09,154382,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171624UTC-ch1.jpg
ch2,20141017,1624,290,09,152756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171624UTC-ch2.jpg
ch3,20141017,1624,290,09,142596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171624UTC-ch3.jpg
ch4,20141017,1624,290,09,154695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171624UTC-ch4.jpg
ch6,20141017,1624,290,09,149462,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171624UTC-ch6.jpg
ch1,20141017,1630,290,09,218036,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171630UTC-ch1.jpg
ch2,20141017,1630,290,09,216796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171630UTC-ch2.jpg
ch3,20141017,1630,290,09,164644,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171630UTC-ch3.jpg
ch4,20141017,1630,290,09,219325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171630UTC-ch4.jpg
ch6,20141017,1630,290,09,191383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171630UTC-ch6.jpg
ch1,20141017,1640,290,09,142931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171640UTC-ch1.jpg
ch2,20141017,1640,290,09,142066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171640UTC-ch2.jpg
ch3,20141017,1640,290,09,135980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171640UTC-ch3.jpg
ch4,20141017,1640,290,09,142488,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171640UTC-ch4.jpg
ch6,20141017,1640,290,09,139880,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171640UTC-ch6.jpg
ch1,20141017,1645,290,09,201310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171645UTC-ch1.jpg
ch2,20141017,1645,290,09,191849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171645UTC-ch2.jpg
ch3,20141017,1645,290,09,152539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171645UTC-ch3.jpg
ch4,20141017,1645,290,09,194406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171645UTC-ch4.jpg
ch6,20141017,1645,290,09,173477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171645UTC-ch6.jpg
ch1,20141017,1652,290,09,145015,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171652UTC-ch1.jpg
ch2,20141017,1652,290,09,142108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171652UTC-ch2.jpg
ch3,20141017,1652,290,09,136171,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171652UTC-ch3.jpg
ch4,20141017,1652,290,09,142561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171652UTC-ch4.jpg
ch6,20141017,1652,290,09,140066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171652UTC-ch6.jpg
ch1,20141017,1654,290,09,145261,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171654UTC-ch1.jpg
ch2,20141017,1654,290,09,141981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171654UTC-ch2.jpg
ch3,20141017,1654,290,09,136147,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171654UTC-ch3.jpg
ch4,20141017,1654,290,09,142533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171654UTC-ch4.jpg
ch6,20141017,1654,290,09,139935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171654UTC-ch6.jpg
ch1,20141017,1656,290,09,145641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171656UTC-ch1.jpg
ch2,20141017,1656,290,09,141985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171656UTC-ch2.jpg
ch3,20141017,1656,290,09,136206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171656UTC-ch3.jpg
ch4,20141017,1656,290,09,142667,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171656UTC-ch4.jpg
ch6,20141017,1656,290,09,140038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171656UTC-ch6.jpg
ch1,20141017,1700,290,09,228879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171700UTC-ch1.jpg
ch2,20141017,1700,290,09,215023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171700UTC-ch2.jpg
ch3,20141017,1700,290,09,164504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171700UTC-ch3.jpg
ch4,20141017,1700,290,09,219028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171700UTC-ch4.jpg
ch6,20141017,1700,290,09,191036,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171700UTC-ch6.jpg
ch1,20141017,1710,290,09,147164,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171710UTC-ch1.jpg
ch2,20141017,1710,290,09,141209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171710UTC-ch2.jpg
ch3,20141017,1710,290,09,135614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171710UTC-ch3.jpg
ch4,20141017,1710,290,09,142066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171710UTC-ch4.jpg
ch6,20141017,1710,290,09,139411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171710UTC-ch6.jpg
ch1,20141017,1715,290,09,208317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171715UTC-ch1.jpg
ch2,20141017,1715,290,09,190305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171715UTC-ch2.jpg
ch3,20141017,1715,290,09,152465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171715UTC-ch3.jpg
ch4,20141017,1715,290,09,194141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171715UTC-ch4.jpg
ch6,20141017,1715,290,09,173416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171715UTC-ch6.jpg
ch1,20141017,1722,290,09,148642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171722UTC-ch1.jpg
ch2,20141017,1722,290,09,141222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171722UTC-ch2.jpg
ch3,20141017,1722,290,09,135933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171722UTC-ch3.jpg
ch4,20141017,1722,290,09,142398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171722UTC-ch4.jpg
ch6,20141017,1722,290,09,139619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171722UTC-ch6.jpg
ch1,20141017,1724,290,09,163576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171724UTC-ch1.jpg
ch2,20141017,1724,290,09,150561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171724UTC-ch2.jpg
ch3,20141017,1724,290,09,142309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171724UTC-ch3.jpg
ch4,20141017,1724,290,09,154084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171724UTC-ch4.jpg
ch6,20141017,1724,290,09,148837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171724UTC-ch6.jpg
ch1,20141017,1730,290,09,240211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171730UTC-ch1.jpg
ch2,20141017,1730,290,09,213574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171730UTC-ch2.jpg
ch3,20141017,1730,290,09,164536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171730UTC-ch3.jpg
ch4,20141017,1730,290,09,218707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171730UTC-ch4.jpg
ch6,20141017,1730,290,09,191168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171730UTC-ch6.jpg
ch1,20141017,1740,290,09,149835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171740UTC-ch1.jpg
ch2,20141017,1740,290,09,140568,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171740UTC-ch2.jpg
ch3,20141017,1740,290,09,135824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171740UTC-ch3.jpg
ch4,20141017,1740,290,09,142025,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171740UTC-ch4.jpg
ch6,20141017,1740,290,09,139514,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171740UTC-ch6.jpg
ch1,20141017,1745,290,09,214479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171745UTC-ch1.jpg
ch2,20141017,1745,290,09,189755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171745UTC-ch2.jpg
ch3,20141017,1745,290,09,152488,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171745UTC-ch3.jpg
ch4,20141017,1745,290,09,194148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171745UTC-ch4.jpg
ch6,20141017,1745,290,09,173646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171745UTC-ch6.jpg
ch1,20141017,1752,290,09,150687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171752UTC-ch1.jpg
ch2,20141017,1752,290,09,140344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171752UTC-ch2.jpg
ch3,20141017,1752,290,09,136006,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171752UTC-ch3.jpg
ch4,20141017,1752,290,09,142210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171752UTC-ch4.jpg
ch6,20141017,1752,290,09,139729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171752UTC-ch6.jpg
ch1,20141017,1754,290,09,150745,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171754UTC-ch1.jpg
ch2,20141017,1754,290,09,140284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171754UTC-ch2.jpg
ch3,20141017,1754,290,09,135906,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171754UTC-ch3.jpg
ch4,20141017,1754,290,09,142145,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171754UTC-ch4.jpg
ch6,20141017,1754,290,09,139608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171754UTC-ch6.jpg
ch1,20141017,1756,290,09,150973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171756UTC-ch1.jpg
ch2,20141017,1756,290,09,140323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171756UTC-ch2.jpg
ch3,20141017,1756,290,09,136055,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171756UTC-ch3.jpg
ch4,20141017,1756,290,09,142280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171756UTC-ch4.jpg
ch6,20141017,1756,290,09,139709,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171756UTC-ch6.jpg
ch1,20141017,1800,290,00,383622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171800UTC-ch1.jpg
ch2,20141017,1800,290,00,289661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171800UTC-ch2.jpg
ch3,20141017,1800,290,00,204307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171800UTC-ch3.jpg
ch4,20141017,1800,290,00,308898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410171800UTC-ch4.jpg
