# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141018,1345,291,09,197169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181345UTC-ch4.jpg
ch6,20141018,1345,291,09,175541,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181345UTC-ch6.jpg
ch1,20141018,1352,291,09,133329,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181352UTC-ch1.jpg
ch2,20141018,1352,291,09,142498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181352UTC-ch2.jpg
ch3,20141018,1352,291,09,135619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181352UTC-ch3.jpg
ch4,20141018,1352,291,09,142044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181352UTC-ch4.jpg
ch6,20141018,1352,291,09,139119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181352UTC-ch6.jpg
ch1,20141018,1354,291,09,133321,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181354UTC-ch1.jpg
ch2,20141018,1354,291,09,142428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181354UTC-ch2.jpg
ch3,20141018,1354,291,09,135424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181354UTC-ch3.jpg
ch4,20141018,1354,291,09,141918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181354UTC-ch4.jpg
ch6,20141018,1354,291,09,139011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181354UTC-ch6.jpg
ch1,20141018,1356,291,09,133353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181356UTC-ch1.jpg
ch2,20141018,1356,291,09,142477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181356UTC-ch2.jpg
ch3,20141018,1356,291,09,135577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181356UTC-ch3.jpg
ch4,20141018,1356,291,09,142056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181356UTC-ch4.jpg
ch6,20141018,1356,291,09,139094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181356UTC-ch6.jpg
ch1,20141018,1400,291,09,175676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181400UTC-ch1.jpg
ch2,20141018,1400,291,09,224859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181400UTC-ch2.jpg
ch3,20141018,1400,291,09,165467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181400UTC-ch3.jpg
ch4,20141018,1400,291,09,222426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181400UTC-ch4.jpg
ch6,20141018,1400,291,09,193162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181400UTC-ch6.jpg
ch1,20141018,1410,291,09,132852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181410UTC-ch1.jpg
ch2,20141018,1410,291,09,141938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181410UTC-ch2.jpg
ch3,20141018,1410,291,09,134990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181410UTC-ch3.jpg
ch4,20141018,1410,291,09,141499,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181410UTC-ch4.jpg
ch6,20141018,1410,291,09,138551,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181410UTC-ch6.jpg
ch1,20141018,1415,291,09,170373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181415UTC-ch1.jpg
ch2,20141018,1415,291,09,198719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181415UTC-ch2.jpg
ch3,20141018,1415,291,09,153093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181415UTC-ch3.jpg
ch4,20141018,1415,291,09,197298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181415UTC-ch4.jpg
ch6,20141018,1415,291,09,175287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181415UTC-ch6.jpg
ch1,20141018,1422,291,09,133179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181422UTC-ch1.jpg
ch2,20141018,1422,291,09,142235,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181422UTC-ch2.jpg
ch3,20141018,1422,291,09,135339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181422UTC-ch3.jpg
ch4,20141018,1422,291,09,141729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181422UTC-ch4.jpg
ch6,20141018,1422,291,09,138717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181422UTC-ch6.jpg
ch1,20141018,1424,291,09,137582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181424UTC-ch1.jpg
ch2,20141018,1424,291,09,151852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181424UTC-ch2.jpg
ch3,20141018,1424,291,09,139597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181424UTC-ch3.jpg
ch4,20141018,1424,291,09,152059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181424UTC-ch4.jpg
ch6,20141018,1424,291,09,146501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181424UTC-ch6.jpg
ch1,20141018,1430,291,09,183084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181430UTC-ch1.jpg
ch2,20141018,1430,291,09,223625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181430UTC-ch2.jpg
ch3,20141018,1430,291,09,165384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181430UTC-ch3.jpg
ch4,20141018,1430,291,09,222274,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181430UTC-ch4.jpg
ch6,20141018,1430,291,09,193315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181430UTC-ch6.jpg
ch1,20141018,1440,291,09,132850,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181440UTC-ch1.jpg
ch2,20141018,1440,291,09,141896,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181440UTC-ch2.jpg
ch3,20141018,1440,291,09,135038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181440UTC-ch3.jpg
ch4,20141018,1440,291,09,141268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181440UTC-ch4.jpg
ch6,20141018,1440,291,09,138380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181440UTC-ch6.jpg
ch1,20141018,1445,291,09,175843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181445UTC-ch1.jpg
ch2,20141018,1445,291,09,197977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181445UTC-ch2.jpg
ch3,20141018,1445,291,09,153126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181445UTC-ch3.jpg
ch4,20141018,1445,291,09,197320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181445UTC-ch4.jpg
ch6,20141018,1445,291,09,175368,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181445UTC-ch6.jpg
ch1,20141018,1452,291,09,133181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181452UTC-ch1.jpg
ch2,20141018,1452,291,09,142218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181452UTC-ch2.jpg
ch3,20141018,1452,291,09,135351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181452UTC-ch3.jpg
ch4,20141018,1452,291,09,141522,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181452UTC-ch4.jpg
ch6,20141018,1452,291,09,138617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181452UTC-ch6.jpg
ch1,20141018,1454,291,09,132991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181454UTC-ch1.jpg
ch2,20141018,1454,291,09,142060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181454UTC-ch2.jpg
ch3,20141018,1454,291,09,135233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181454UTC-ch3.jpg
ch4,20141018,1454,291,09,141437,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181454UTC-ch4.jpg
ch6,20141018,1454,291,09,138446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181454UTC-ch6.jpg
ch1,20141018,1456,291,09,133120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181456UTC-ch1.jpg
ch2,20141018,1456,291,09,142195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181456UTC-ch2.jpg
ch3,20141018,1456,291,09,135378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181456UTC-ch3.jpg
ch4,20141018,1456,291,09,141534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181456UTC-ch4.jpg
ch6,20141018,1456,291,09,138586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181456UTC-ch6.jpg
ch1,20141018,1500,291,00,284996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181500UTC-ch1.jpg
ch2,20141018,1500,291,00,307821,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181500UTC-ch2.jpg
ch3,20141018,1500,291,00,204174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181500UTC-ch3.jpg
ch4,20141018,1500,291,00,313449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181500UTC-ch4.jpg
ch6,20141018,1500,291,00,259144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181500UTC-ch6.jpg
ch1,20141018,1530,291,09,200770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181530UTC-ch1.jpg
ch2,20141018,1530,291,09,222076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181530UTC-ch2.jpg
ch3,20141018,1530,291,09,165703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181530UTC-ch3.jpg
ch4,20141018,1530,291,09,222929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181530UTC-ch4.jpg
ch6,20141018,1530,291,09,193849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181530UTC-ch6.jpg
ch1,20141018,1540,291,09,135182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181540UTC-ch1.jpg
ch2,20141018,1540,291,09,141852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181540UTC-ch2.jpg
ch3,20141018,1540,291,09,135201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181540UTC-ch3.jpg
ch4,20141018,1540,291,09,141195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181540UTC-ch4.jpg
ch6,20141018,1540,291,09,138364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181540UTC-ch6.jpg
ch1,20141018,1545,291,09,189624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181545UTC-ch1.jpg
ch2,20141018,1545,291,09,196845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181545UTC-ch2.jpg
ch3,20141018,1545,291,09,153317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181545UTC-ch3.jpg
ch4,20141018,1545,291,09,198060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181545UTC-ch4.jpg
ch6,20141018,1545,291,09,175950,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181545UTC-ch6.jpg
ch1,20141018,1552,291,09,136884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181552UTC-ch1.jpg
ch2,20141018,1552,291,09,141997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181552UTC-ch2.jpg
ch3,20141018,1552,291,09,135385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181552UTC-ch3.jpg
ch4,20141018,1552,291,09,141385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181552UTC-ch4.jpg
ch6,20141018,1552,291,09,138533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181552UTC-ch6.jpg
ch1,20141018,1554,291,09,137168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181554UTC-ch1.jpg
ch2,20141018,1554,291,09,141861,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181554UTC-ch2.jpg
ch3,20141018,1554,291,09,135318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181554UTC-ch3.jpg
ch4,20141018,1554,291,09,141259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181554UTC-ch4.jpg
ch6,20141018,1554,291,09,138470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181554UTC-ch6.jpg
ch1,20141018,1556,291,09,137557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181556UTC-ch1.jpg
ch2,20141018,1556,291,09,141944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181556UTC-ch2.jpg
ch3,20141018,1556,291,09,135390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181556UTC-ch3.jpg
ch4,20141018,1556,291,09,141312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181556UTC-ch4.jpg
ch6,20141018,1556,291,09,138550,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181556UTC-ch6.jpg
ch1,20141018,1600,291,09,211984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181600UTC-ch1.jpg
ch2,20141018,1600,291,09,220680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181600UTC-ch2.jpg
ch3,20141018,1600,291,09,165592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181600UTC-ch3.jpg
ch4,20141018,1600,291,09,223210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181600UTC-ch4.jpg
ch6,20141018,1600,291,09,194091,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181600UTC-ch6.jpg
ch1,20141018,1610,291,09,139301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181610UTC-ch1.jpg
ch2,20141018,1610,291,09,141430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181610UTC-ch2.jpg
ch3,20141018,1610,291,09,135105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181610UTC-ch3.jpg
ch4,20141018,1610,291,09,141087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181610UTC-ch4.jpg
ch6,20141018,1610,291,09,138125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181610UTC-ch6.jpg
ch1,20141018,1615,291,09,198880,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181615UTC-ch1.jpg
ch2,20141018,1615,291,09,195775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181615UTC-ch2.jpg
ch3,20141018,1615,291,09,153375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181615UTC-ch3.jpg
ch4,20141018,1615,291,09,198318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181615UTC-ch4.jpg
ch6,20141018,1615,291,09,176280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181615UTC-ch6.jpg
ch1,20141018,1622,291,09,141176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181622UTC-ch1.jpg
ch2,20141018,1622,291,09,141637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181622UTC-ch2.jpg
ch3,20141018,1622,291,09,135304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181622UTC-ch3.jpg
ch4,20141018,1622,291,09,141249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181622UTC-ch4.jpg
ch6,20141018,1622,291,09,138486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181622UTC-ch6.jpg
ch1,20141018,1624,291,09,154118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181624UTC-ch1.jpg
ch2,20141018,1624,291,09,149695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181624UTC-ch2.jpg
ch3,20141018,1624,291,09,139350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181624UTC-ch3.jpg
ch4,20141018,1624,291,09,151364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181624UTC-ch4.jpg
ch6,20141018,1624,291,09,145879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181624UTC-ch6.jpg
ch1,20141018,1630,291,09,224422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181630UTC-ch1.jpg
ch2,20141018,1630,291,09,219554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181630UTC-ch2.jpg
ch3,20141018,1630,291,09,165749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181630UTC-ch3.jpg
ch4,20141018,1630,291,09,223529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181630UTC-ch4.jpg
ch6,20141018,1630,291,09,194421,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181630UTC-ch6.jpg
ch1,20141018,1640,291,09,143502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181640UTC-ch1.jpg
ch2,20141018,1640,291,09,141092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181640UTC-ch2.jpg
ch3,20141018,1640,291,09,135100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181640UTC-ch3.jpg
ch4,20141018,1640,291,09,141061,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181640UTC-ch4.jpg
ch6,20141018,1640,291,09,138205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181640UTC-ch6.jpg
ch1,20141018,1645,291,09,207904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181645UTC-ch1.jpg
ch2,20141018,1645,291,09,195237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181645UTC-ch2.jpg
ch3,20141018,1645,291,09,153609,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181645UTC-ch3.jpg
ch4,20141018,1645,291,09,198755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181645UTC-ch4.jpg
ch6,20141018,1645,291,09,176792,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181645UTC-ch6.jpg
ch1,20141018,1652,291,09,145465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181652UTC-ch1.jpg
ch2,20141018,1652,291,09,141171,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181652UTC-ch2.jpg
ch3,20141018,1652,291,09,135270,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181652UTC-ch3.jpg
ch4,20141018,1652,291,09,141276,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181652UTC-ch4.jpg
ch6,20141018,1652,291,09,138448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181652UTC-ch6.jpg
ch1,20141018,1654,291,09,145679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181654UTC-ch1.jpg
ch2,20141018,1654,291,09,141060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181654UTC-ch2.jpg
ch3,20141018,1654,291,09,135118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181654UTC-ch3.jpg
ch4,20141018,1654,291,09,141162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181654UTC-ch4.jpg
ch6,20141018,1654,291,09,138335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181654UTC-ch6.jpg
ch1,20141018,1656,291,09,146169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181656UTC-ch1.jpg
ch2,20141018,1656,291,09,141069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181656UTC-ch2.jpg
ch3,20141018,1656,291,09,135237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181656UTC-ch3.jpg
ch4,20141018,1656,291,09,141241,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181656UTC-ch4.jpg
ch6,20141018,1656,291,09,138450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181656UTC-ch6.jpg
ch1,20141018,1700,291,09,234966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181700UTC-ch1.jpg
ch2,20141018,1700,291,09,217672,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181700UTC-ch2.jpg
ch3,20141018,1700,291,09,165344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181700UTC-ch3.jpg
ch4,20141018,1700,291,09,222975,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181700UTC-ch4.jpg
ch6,20141018,1700,291,09,194225,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181700UTC-ch6.jpg
ch1,20141018,1710,291,09,147366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181710UTC-ch1.jpg
ch2,20141018,1710,291,09,140156,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181710UTC-ch2.jpg
ch3,20141018,1710,291,09,134810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181710UTC-ch3.jpg
ch4,20141018,1710,291,09,140630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181710UTC-ch4.jpg
ch6,20141018,1710,291,09,137853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181710UTC-ch6.jpg
ch1,20141018,1715,291,09,214638,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181715UTC-ch1.jpg
ch2,20141018,1715,291,09,194134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181715UTC-ch2.jpg
ch3,20141018,1715,291,09,153201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181715UTC-ch3.jpg
ch4,20141018,1715,291,09,198602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181715UTC-ch4.jpg
ch6,20141018,1715,291,09,176608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181715UTC-ch6.jpg
ch1,20141018,1722,291,09,148837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181722UTC-ch1.jpg
ch2,20141018,1722,291,09,140268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181722UTC-ch2.jpg
ch3,20141018,1722,291,09,135077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181722UTC-ch3.jpg
ch4,20141018,1722,291,09,140891,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181722UTC-ch4.jpg
ch6,20141018,1722,291,09,138185,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181722UTC-ch6.jpg
ch1,20141018,1724,291,09,163210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181724UTC-ch1.jpg
ch2,20141018,1724,291,09,147829,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181724UTC-ch2.jpg
ch3,20141018,1724,291,09,138962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181724UTC-ch3.jpg
ch4,20141018,1724,291,09,150534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181724UTC-ch4.jpg
ch6,20141018,1724,291,09,145315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181724UTC-ch6.jpg
ch1,20141018,1730,291,09,246046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181730UTC-ch1.jpg
ch2,20141018,1730,291,09,216128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181730UTC-ch2.jpg
ch3,20141018,1730,291,09,165366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181730UTC-ch3.jpg
ch4,20141018,1730,291,09,223187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181730UTC-ch4.jpg
ch6,20141018,1730,291,09,194484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181730UTC-ch6.jpg
ch1,20141018,1740,291,09,150017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181740UTC-ch1.jpg
ch2,20141018,1740,291,09,139654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181740UTC-ch2.jpg
ch3,20141018,1740,291,09,134917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181740UTC-ch3.jpg
ch4,20141018,1740,291,09,140670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181740UTC-ch4.jpg
ch6,20141018,1740,291,09,137967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181740UTC-ch6.jpg
ch1,20141018,1745,291,09,220130,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181745UTC-ch1.jpg
ch2,20141018,1745,291,09,193211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181745UTC-ch2.jpg
ch3,20141018,1745,291,09,153265,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181745UTC-ch3.jpg
ch4,20141018,1745,291,09,198809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181745UTC-ch4.jpg
ch6,20141018,1745,291,09,176816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181745UTC-ch6.jpg
ch1,20141018,1752,291,09,151036,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181752UTC-ch1.jpg
ch2,20141018,1752,291,09,139602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181752UTC-ch2.jpg
ch3,20141018,1752,291,09,135109,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181752UTC-ch3.jpg
ch4,20141018,1752,291,09,140882,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181752UTC-ch4.jpg
ch6,20141018,1752,291,09,138106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181752UTC-ch6.jpg
ch1,20141018,1754,291,09,151024,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181754UTC-ch1.jpg
ch2,20141018,1754,291,09,139453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181754UTC-ch2.jpg
ch3,20141018,1754,291,09,135012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181754UTC-ch3.jpg
ch4,20141018,1754,291,09,140831,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181754UTC-ch4.jpg
ch6,20141018,1754,291,09,137943,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181754UTC-ch6.jpg
ch1,20141018,1756,291,09,151202,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181756UTC-ch1.jpg
ch2,20141018,1756,291,09,139475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181756UTC-ch2.jpg
ch3,20141018,1756,291,09,135038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181756UTC-ch3.jpg
ch4,20141018,1756,291,09,140894,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410181756UTC-ch4.jpg
