# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141002,1852,275,09,182933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021852UTC-ch4.jpg
ch6,20141002,1852,275,09,165918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021852UTC-ch6.jpg
ch1,20141002,1900,275,09,261372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021900UTC-ch1.jpg
ch2,20141002,1900,275,09,212175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021900UTC-ch2.jpg
ch3,20141002,1900,275,09,170715,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021900UTC-ch3.jpg
ch4,20141002,1900,275,09,222386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021900UTC-ch4.jpg
ch6,20141002,1900,275,09,196923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021900UTC-ch6.jpg
ch1,20141002,1910,275,09,155742,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021910UTC-ch1.jpg
ch2,20141002,1910,275,09,151288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021910UTC-ch2.jpg
ch3,20141002,1910,275,09,135226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021910UTC-ch3.jpg
ch4,20141002,1910,275,09,149497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021910UTC-ch4.jpg
ch6,20141002,1910,275,09,143099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021910UTC-ch6.jpg
ch1,20141002,1915,275,09,222122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021915UTC-ch1.jpg
ch2,20141002,1915,275,09,194724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021915UTC-ch2.jpg
ch3,20141002,1915,275,09,159240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021915UTC-ch3.jpg
ch4,20141002,1915,275,09,198447,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021915UTC-ch4.jpg
ch6,20141002,1915,275,09,179849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021915UTC-ch6.jpg
ch1,20141002,1922,275,09,225764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021922UTC-ch1.jpg
ch2,20141002,1922,275,09,173109,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021922UTC-ch2.jpg
ch3,20141002,1922,275,09,149595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021922UTC-ch3.jpg
ch4,20141002,1922,275,09,182657,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021922UTC-ch4.jpg
ch6,20141002,1922,275,09,165726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021922UTC-ch6.jpg
ch1,20141002,1930,275,09,263053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021930UTC-ch1.jpg
ch2,20141002,1930,275,09,213984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021930UTC-ch2.jpg
ch3,20141002,1930,275,09,171257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021930UTC-ch3.jpg
ch4,20141002,1930,275,09,222850,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021930UTC-ch4.jpg
ch6,20141002,1930,275,09,197739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021930UTC-ch6.jpg
ch1,20141002,1940,275,09,155566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021940UTC-ch1.jpg
ch2,20141002,1940,275,09,151871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021940UTC-ch2.jpg
ch3,20141002,1940,275,09,135540,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021940UTC-ch3.jpg
ch4,20141002,1940,275,09,149679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021940UTC-ch4.jpg
ch6,20141002,1940,275,09,143339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021940UTC-ch6.jpg
ch1,20141002,1945,275,09,221712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021945UTC-ch1.jpg
ch2,20141002,1945,275,09,197321,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021945UTC-ch2.jpg
ch3,20141002,1945,275,09,159752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021945UTC-ch3.jpg
ch4,20141002,1945,275,09,198783,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021945UTC-ch4.jpg
ch6,20141002,1945,275,09,180606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021945UTC-ch6.jpg
ch1,20141002,1952,275,09,226076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021952UTC-ch1.jpg
ch2,20141002,1952,275,09,175211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021952UTC-ch2.jpg
ch3,20141002,1952,275,09,149628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021952UTC-ch3.jpg
ch4,20141002,1952,275,09,182575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021952UTC-ch4.jpg
ch6,20141002,1952,275,09,165639,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410021952UTC-ch6.jpg
ch1,20141002,2015,275,09,221438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022015UTC-ch1.jpg
ch2,20141002,2015,275,09,198034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022015UTC-ch2.jpg
ch3,20141002,2015,275,09,160035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022015UTC-ch3.jpg
ch4,20141002,2015,275,09,199106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022015UTC-ch4.jpg
ch6,20141002,2015,275,09,180897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022015UTC-ch6.jpg
ch1,20141002,2022,275,09,226689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022022UTC-ch1.jpg
ch2,20141002,2022,275,09,176654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022022UTC-ch2.jpg
ch3,20141002,2022,275,09,150028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022022UTC-ch3.jpg
ch4,20141002,2022,275,09,182414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022022UTC-ch4.jpg
ch6,20141002,2022,275,09,165809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022022UTC-ch6.jpg
ch1,20141002,2030,275,09,264543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022030UTC-ch1.jpg
ch2,20141002,2030,275,09,215987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022030UTC-ch2.jpg
ch3,20141002,2030,275,09,172318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022030UTC-ch3.jpg
ch4,20141002,2030,275,09,223005,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022030UTC-ch4.jpg
ch6,20141002,2030,275,09,198413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022030UTC-ch6.jpg
ch1,20141002,2059,275,09,129622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022059UTC-ch1.jpg
ch2,20141002,2059,275,09,152947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022059UTC-ch2.jpg
ch3,20141002,2059,275,09,172400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022059UTC-ch3.jpg
ch4,20141002,2059,275,09,223054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022059UTC-ch4.jpg
ch6,20141002,2059,275,09,198474,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022059UTC-ch6.jpg
ch1,20141002,2100,275,00,129233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022100UTC-ch1.jpg
ch2,20141002,2100,275,00,152596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022100UTC-ch2.jpg
ch3,20141002,2100,275,00,152647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022100UTC-ch3.jpg
ch4,20141002,2100,275,00,152431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022100UTC-ch4.jpg
ch6,20141002,2100,275,00,152632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022100UTC-ch6.jpg
ch1,20141002,2130,275,09,263508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022130UTC-ch1.jpg
ch2,20141002,2130,275,09,216982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022130UTC-ch2.jpg
ch3,20141002,2130,275,09,172788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022130UTC-ch3.jpg
ch4,20141002,2130,275,09,223703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022130UTC-ch4.jpg
ch6,20141002,2130,275,09,198781,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022130UTC-ch6.jpg
ch1,20141002,2140,275,09,153084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022140UTC-ch1.jpg
ch2,20141002,2140,275,09,150381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022140UTC-ch2.jpg
ch3,20141002,2140,275,09,135469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022140UTC-ch3.jpg
ch4,20141002,2140,275,09,149126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022140UTC-ch4.jpg
ch6,20141002,2140,275,09,142877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022140UTC-ch6.jpg
ch1,20141002,2145,275,09,220926,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022145UTC-ch1.jpg
ch2,20141002,2145,275,09,197172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022145UTC-ch2.jpg
ch3,20141002,2145,275,09,160512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022145UTC-ch3.jpg
ch4,20141002,2145,275,09,199189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022145UTC-ch4.jpg
ch6,20141002,2145,275,09,181206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022145UTC-ch6.jpg
ch1,20141002,2152,275,09,227034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022152UTC-ch1.jpg
ch2,20141002,2152,275,09,174207,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022152UTC-ch2.jpg
ch3,20141002,2152,275,09,150203,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022152UTC-ch3.jpg
ch4,20141002,2152,275,09,181852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022152UTC-ch4.jpg
ch6,20141002,2152,275,09,165699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022152UTC-ch6.jpg
ch1,20141002,2200,275,09,265212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022200UTC-ch1.jpg
ch2,20141002,2200,275,09,214873,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022200UTC-ch2.jpg
ch3,20141002,2200,275,09,172960,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022200UTC-ch3.jpg
ch4,20141002,2200,275,09,223627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022200UTC-ch4.jpg
ch6,20141002,2200,275,09,199074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022200UTC-ch6.jpg
ch1,20141002,2210,275,09,154042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022210UTC-ch1.jpg
ch2,20141002,2210,275,09,149427,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022210UTC-ch2.jpg
ch3,20141002,2210,275,09,135542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022210UTC-ch3.jpg
ch4,20141002,2210,275,09,149059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022210UTC-ch4.jpg
ch6,20141002,2210,275,09,142658,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022210UTC-ch6.jpg
ch1,20141002,2215,275,09,222673,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022215UTC-ch1.jpg
ch2,20141002,2215,275,09,195034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022215UTC-ch2.jpg
ch3,20141002,2215,275,09,160528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022215UTC-ch3.jpg
ch4,20141002,2215,275,09,199281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022215UTC-ch4.jpg
ch6,20141002,2215,275,09,181185,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022215UTC-ch6.jpg
ch1,20141002,2222,275,09,227040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022222UTC-ch1.jpg
ch2,20141002,2222,275,09,173069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022222UTC-ch2.jpg
ch3,20141002,2222,275,09,150439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022222UTC-ch3.jpg
ch4,20141002,2222,275,09,182173,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022222UTC-ch4.jpg
ch6,20141002,2222,275,09,165998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022222UTC-ch6.jpg
ch1,20141002,2230,275,09,267299,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022230UTC-ch1.jpg
ch2,20141002,2230,275,09,212807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022230UTC-ch2.jpg
ch3,20141002,2230,275,09,173225,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022230UTC-ch3.jpg
ch4,20141002,2230,275,09,223872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022230UTC-ch4.jpg
ch6,20141002,2230,275,09,198766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022230UTC-ch6.jpg
ch1,20141002,2240,275,09,155333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022240UTC-ch1.jpg
ch2,20141002,2240,275,09,148598,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022240UTC-ch2.jpg
ch3,20141002,2240,275,09,135622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022240UTC-ch3.jpg
ch4,20141002,2240,275,09,148856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022240UTC-ch4.jpg
ch6,20141002,2240,275,09,142426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022240UTC-ch6.jpg
ch1,20141002,2245,275,09,223987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022245UTC-ch1.jpg
ch2,20141002,2245,275,09,193407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022245UTC-ch2.jpg
ch3,20141002,2245,275,09,160663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022245UTC-ch3.jpg
ch4,20141002,2245,275,09,199302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022245UTC-ch4.jpg
ch6,20141002,2245,275,09,181197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022245UTC-ch6.jpg
ch1,20141002,2252,275,09,227732,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022252UTC-ch1.jpg
ch2,20141002,2252,275,09,171621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022252UTC-ch2.jpg
ch3,20141002,2252,275,09,150538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022252UTC-ch3.jpg
ch4,20141002,2252,275,09,182151,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022252UTC-ch4.jpg
ch6,20141002,2252,275,09,166058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022252UTC-ch6.jpg
ch1,20141002,2300,275,09,268959,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022300UTC-ch1.jpg
ch2,20141002,2300,275,09,211217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022300UTC-ch2.jpg
ch3,20141002,2300,275,09,173403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022300UTC-ch3.jpg
ch4,20141002,2300,275,09,223290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022300UTC-ch4.jpg
ch6,20141002,2300,275,09,198751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022300UTC-ch6.jpg
ch1,20141002,2310,275,09,156071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022310UTC-ch1.jpg
ch2,20141002,2310,275,09,148255,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022310UTC-ch2.jpg
ch3,20141002,2310,275,09,135586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022310UTC-ch3.jpg
ch4,20141002,2310,275,09,148611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022310UTC-ch4.jpg
ch6,20141002,2310,275,09,142075,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022310UTC-ch6.jpg
ch1,20141002,2315,275,09,225385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022315UTC-ch1.jpg
ch2,20141002,2315,275,09,192352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022315UTC-ch2.jpg
ch3,20141002,2315,275,09,160749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022315UTC-ch3.jpg
ch4,20141002,2315,275,09,198920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022315UTC-ch4.jpg
ch6,20141002,2315,275,09,180800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022315UTC-ch6.jpg
ch1,20141002,2322,275,09,226726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022322UTC-ch1.jpg
ch2,20141002,2322,275,09,171232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022322UTC-ch2.jpg
ch3,20141002,2322,275,09,150588,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022322UTC-ch3.jpg
ch4,20141002,2322,275,09,181976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022322UTC-ch4.jpg
ch6,20141002,2322,275,09,166209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022322UTC-ch6.jpg
ch1,20141002,2330,275,09,268039,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022330UTC-ch1.jpg
ch2,20141002,2330,275,09,210690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022330UTC-ch2.jpg
ch3,20141002,2330,275,09,173387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022330UTC-ch3.jpg
ch4,20141002,2330,275,09,223390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022330UTC-ch4.jpg
ch6,20141002,2330,275,09,198268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022330UTC-ch6.jpg
ch1,20141002,2340,275,09,155976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022340UTC-ch1.jpg
ch2,20141002,2340,275,09,148071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022340UTC-ch2.jpg
ch3,20141002,2340,275,09,135715,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022340UTC-ch3.jpg
ch4,20141002,2340,275,09,148266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022340UTC-ch4.jpg
ch6,20141002,2340,275,09,141908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022340UTC-ch6.jpg
ch1,20141002,2345,275,09,223018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022345UTC-ch1.jpg
ch2,20141002,2345,275,09,191306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022345UTC-ch2.jpg
ch3,20141002,2345,275,09,160675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022345UTC-ch3.jpg
ch4,20141002,2345,275,09,198396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022345UTC-ch4.jpg
ch6,20141002,2345,275,09,180337,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022345UTC-ch6.jpg
ch1,20141002,2352,275,09,224841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022352UTC-ch1.jpg
ch2,20141002,2352,275,09,171700,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022352UTC-ch2.jpg
ch3,20141002,2352,275,09,150716,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022352UTC-ch3.jpg
ch4,20141002,2352,275,09,182016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022352UTC-ch4.jpg
ch6,20141002,2352,275,09,166081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410022352UTC-ch6.jpg
