# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141004,1840,277,09,151135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041840UTC-ch4.jpg
ch6,20141004,1840,277,09,144262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041840UTC-ch6.jpg
ch1,20141004,1845,277,09,223878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041845UTC-ch1.jpg
ch2,20141004,1845,277,09,192724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041845UTC-ch2.jpg
ch3,20141004,1845,277,09,154446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041845UTC-ch3.jpg
ch4,20141004,1845,277,09,198863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041845UTC-ch4.jpg
ch6,20141004,1845,277,09,178436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041845UTC-ch6.jpg
ch1,20141004,1852,277,09,227074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041852UTC-ch1.jpg
ch2,20141004,1852,277,09,176638,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041852UTC-ch2.jpg
ch3,20141004,1852,277,09,150438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041852UTC-ch3.jpg
ch4,20141004,1852,277,09,187050,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041852UTC-ch4.jpg
ch6,20141004,1852,277,09,169485,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041852UTC-ch6.jpg
ch1,20141004,1900,277,09,263804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041900UTC-ch1.jpg
ch2,20141004,1900,277,09,214784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041900UTC-ch2.jpg
ch3,20141004,1900,277,09,168992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041900UTC-ch3.jpg
ch4,20141004,1900,277,09,226859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041900UTC-ch4.jpg
ch6,20141004,1900,277,09,199863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041900UTC-ch6.jpg
ch1,20141004,1910,277,09,155739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041910UTC-ch1.jpg
ch2,20141004,1910,277,09,152007,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041910UTC-ch2.jpg
ch3,20141004,1910,277,09,134748,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041910UTC-ch3.jpg
ch4,20141004,1910,277,09,150986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041910UTC-ch4.jpg
ch6,20141004,1910,277,09,144342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041910UTC-ch6.jpg
ch1,20141004,1915,277,09,224291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041915UTC-ch1.jpg
ch2,20141004,1915,277,09,194497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041915UTC-ch2.jpg
ch3,20141004,1915,277,09,154451,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041915UTC-ch3.jpg
ch4,20141004,1915,277,09,198955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041915UTC-ch4.jpg
ch6,20141004,1915,277,09,178413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041915UTC-ch6.jpg
ch1,20141004,1922,277,09,227384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041922UTC-ch1.jpg
ch2,20141004,1922,277,09,177872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041922UTC-ch2.jpg
ch3,20141004,1922,277,09,150407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041922UTC-ch3.jpg
ch4,20141004,1922,277,09,186497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041922UTC-ch4.jpg
ch6,20141004,1922,277,09,169191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041922UTC-ch6.jpg
ch1,20141004,1930,277,09,265361,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041930UTC-ch1.jpg
ch2,20141004,1930,277,09,216798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041930UTC-ch2.jpg
ch3,20141004,1930,277,09,169679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041930UTC-ch3.jpg
ch4,20141004,1930,277,09,227034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041930UTC-ch4.jpg
ch6,20141004,1930,277,09,200383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041930UTC-ch6.jpg
ch1,20141004,1940,277,09,155400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041940UTC-ch1.jpg
ch2,20141004,1940,277,09,152611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041940UTC-ch2.jpg
ch3,20141004,1940,277,09,135032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041940UTC-ch3.jpg
ch4,20141004,1940,277,09,151331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041940UTC-ch4.jpg
ch6,20141004,1940,277,09,144737,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041940UTC-ch6.jpg
ch1,20141004,1945,277,09,224379,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041945UTC-ch1.jpg
ch2,20141004,1945,277,09,197466,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041945UTC-ch2.jpg
ch3,20141004,1945,277,09,154878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041945UTC-ch3.jpg
ch4,20141004,1945,277,09,199305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041945UTC-ch4.jpg
ch6,20141004,1945,277,09,179046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041945UTC-ch6.jpg
ch1,20141004,1952,277,09,227601,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041952UTC-ch1.jpg
ch2,20141004,1952,277,09,179557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041952UTC-ch2.jpg
ch3,20141004,1952,277,09,150562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041952UTC-ch3.jpg
ch4,20141004,1952,277,09,186347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041952UTC-ch4.jpg
ch6,20141004,1952,277,09,169277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410041952UTC-ch6.jpg
ch1,20141004,2000,277,09,265394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042000UTC-ch1.jpg
ch2,20141004,2000,277,09,218381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042000UTC-ch2.jpg
ch3,20141004,2000,277,09,169999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042000UTC-ch3.jpg
ch4,20141004,2000,277,09,227387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042000UTC-ch4.jpg
ch6,20141004,2000,277,09,200607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042000UTC-ch6.jpg
ch1,20141004,2010,277,09,155017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042010UTC-ch1.jpg
ch2,20141004,2010,277,09,153141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042010UTC-ch2.jpg
ch3,20141004,2010,277,09,135204,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042010UTC-ch3.jpg
ch4,20141004,2010,277,09,151449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042010UTC-ch4.jpg
ch6,20141004,2010,277,09,144945,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042010UTC-ch6.jpg
ch1,20141004,2015,277,09,224314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042015UTC-ch1.jpg
ch2,20141004,2015,277,09,197219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042015UTC-ch2.jpg
ch3,20141004,2015,277,09,155394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042015UTC-ch3.jpg
ch4,20141004,2015,277,09,199517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042015UTC-ch4.jpg
ch6,20141004,2015,277,09,179569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042015UTC-ch6.jpg
ch1,20141004,2022,277,09,228250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042022UTC-ch1.jpg
ch2,20141004,2022,277,09,180654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042022UTC-ch2.jpg
ch3,20141004,2022,277,09,150702,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042022UTC-ch3.jpg
ch4,20141004,2022,277,09,186262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042022UTC-ch4.jpg
ch6,20141004,2022,277,09,169414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042022UTC-ch6.jpg
ch1,20141004,2030,277,09,265919,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042030UTC-ch1.jpg
ch2,20141004,2030,277,09,218215,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042030UTC-ch2.jpg
ch3,20141004,2030,277,09,170893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042030UTC-ch3.jpg
ch4,20141004,2030,277,09,227625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042030UTC-ch4.jpg
ch6,20141004,2030,277,09,201105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042030UTC-ch6.jpg
ch1,20141004,2059,277,09,129390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042059UTC-ch1.jpg
ch2,20141004,2059,277,09,152699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042059UTC-ch2.jpg
ch3,20141004,2059,277,09,170958,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042059UTC-ch3.jpg
ch4,20141004,2059,277,09,227705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042059UTC-ch4.jpg
ch6,20141004,2059,277,09,201156,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042059UTC-ch6.jpg
ch1,20141004,2100,277,00,236288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042100UTC-ch1.jpg
ch2,20141004,2100,277,00,215273,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042100UTC-ch2.jpg
ch3,20141004,2100,277,00,168480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042100UTC-ch3.jpg
ch4,20141004,2100,277,00,203098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042100UTC-ch4.jpg
ch6,20141004,2100,277,00,182801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042100UTC-ch6.jpg
ch1,20141004,2130,277,09,265873,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042130UTC-ch1.jpg
ch2,20141004,2130,277,09,219880,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042130UTC-ch2.jpg
ch3,20141004,2130,277,09,171666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042130UTC-ch3.jpg
ch4,20141004,2130,277,09,228542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042130UTC-ch4.jpg
ch6,20141004,2130,277,09,201967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042130UTC-ch6.jpg
ch1,20141004,2140,277,09,154452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042140UTC-ch1.jpg
ch2,20141004,2140,277,09,152046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042140UTC-ch2.jpg
ch3,20141004,2140,277,09,135347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042140UTC-ch3.jpg
ch4,20141004,2140,277,09,151610,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042140UTC-ch4.jpg
ch6,20141004,2140,277,09,145060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042140UTC-ch6.jpg
ch1,20141004,2145,277,09,225080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042145UTC-ch1.jpg
ch2,20141004,2145,277,09,197452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042145UTC-ch2.jpg
ch3,20141004,2145,277,09,156402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042145UTC-ch3.jpg
ch4,20141004,2145,277,09,200233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042145UTC-ch4.jpg
ch6,20141004,2145,277,09,180156,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042145UTC-ch6.jpg
ch1,20141004,2152,277,09,228898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042152UTC-ch1.jpg
ch2,20141004,2152,277,09,178179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042152UTC-ch2.jpg
ch3,20141004,2152,277,09,150814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042152UTC-ch3.jpg
ch4,20141004,2152,277,09,185832,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042152UTC-ch4.jpg
ch6,20141004,2152,277,09,169119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042152UTC-ch6.jpg
ch1,20141004,2200,277,09,267854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042200UTC-ch1.jpg
ch2,20141004,2200,277,09,218184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042200UTC-ch2.jpg
ch3,20141004,2200,277,09,172222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042200UTC-ch3.jpg
ch4,20141004,2200,277,09,228828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042200UTC-ch4.jpg
ch6,20141004,2200,277,09,202332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042200UTC-ch6.jpg
ch1,20141004,2210,277,09,155916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042210UTC-ch1.jpg
ch2,20141004,2210,277,09,151286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042210UTC-ch2.jpg
ch3,20141004,2210,277,09,135344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042210UTC-ch3.jpg
ch4,20141004,2210,277,09,151777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042210UTC-ch4.jpg
ch6,20141004,2210,277,09,144966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042210UTC-ch6.jpg
ch1,20141004,2215,277,09,227250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042215UTC-ch1.jpg
ch2,20141004,2215,277,09,195072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042215UTC-ch2.jpg
ch3,20141004,2215,277,09,156655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042215UTC-ch3.jpg
ch4,20141004,2215,277,09,200132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042215UTC-ch4.jpg
ch6,20141004,2215,277,09,180238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042215UTC-ch6.jpg
ch1,20141004,2222,277,09,228770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042222UTC-ch1.jpg
ch2,20141004,2222,277,09,176952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042222UTC-ch2.jpg
ch3,20141004,2222,277,09,151163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042222UTC-ch3.jpg
ch4,20141004,2222,277,09,185782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042222UTC-ch4.jpg
ch6,20141004,2222,277,09,169529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042222UTC-ch6.jpg
ch1,20141004,2230,277,09,269259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042230UTC-ch1.jpg
ch2,20141004,2230,277,09,215996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042230UTC-ch2.jpg
ch3,20141004,2230,277,09,172382,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042230UTC-ch3.jpg
ch4,20141004,2230,277,09,229130,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042230UTC-ch4.jpg
ch6,20141004,2230,277,09,202415,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042230UTC-ch6.jpg
ch1,20141004,2240,277,09,157111,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042240UTC-ch1.jpg
ch2,20141004,2240,277,09,150398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042240UTC-ch2.jpg
ch3,20141004,2240,277,09,135583,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042240UTC-ch3.jpg
ch4,20141004,2240,277,09,151641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042240UTC-ch4.jpg
ch6,20141004,2240,277,09,144766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042240UTC-ch6.jpg
ch1,20141004,2245,277,09,228392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042245UTC-ch1.jpg
ch2,20141004,2245,277,09,193023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042245UTC-ch2.jpg
ch3,20141004,2245,277,09,156929,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042245UTC-ch3.jpg
ch4,20141004,2245,277,09,200336,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042245UTC-ch4.jpg
ch6,20141004,2245,277,09,179935,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042245UTC-ch6.jpg
ch1,20141004,2252,277,09,229065,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042252UTC-ch1.jpg
ch2,20141004,2252,277,09,175347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042252UTC-ch2.jpg
ch3,20141004,2252,277,09,151421,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042252UTC-ch3.jpg
ch4,20141004,2252,277,09,185878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042252UTC-ch4.jpg
ch6,20141004,2252,277,09,169560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042252UTC-ch6.jpg
ch1,20141004,2300,277,09,270437,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042300UTC-ch1.jpg
ch2,20141004,2300,277,09,214760,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042300UTC-ch2.jpg
ch3,20141004,2300,277,09,172551,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042300UTC-ch3.jpg
ch4,20141004,2300,277,09,229534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042300UTC-ch4.jpg
ch6,20141004,2300,277,09,202316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042300UTC-ch6.jpg
ch1,20141004,2310,277,09,157555,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042310UTC-ch1.jpg
ch2,20141004,2310,277,09,149985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042310UTC-ch2.jpg
ch3,20141004,2310,277,09,135445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042310UTC-ch3.jpg
ch4,20141004,2310,277,09,151477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042310UTC-ch4.jpg
ch6,20141004,2310,277,09,144491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042310UTC-ch6.jpg
ch1,20141004,2315,277,09,228858,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042315UTC-ch1.jpg
ch2,20141004,2315,277,09,191703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042315UTC-ch2.jpg
ch3,20141004,2315,277,09,156887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042315UTC-ch3.jpg
ch4,20141004,2315,277,09,200366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042315UTC-ch4.jpg
ch6,20141004,2315,277,09,179898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042315UTC-ch6.jpg
ch1,20141004,2322,277,09,228389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042322UTC-ch1.jpg
ch2,20141004,2322,277,09,174784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042322UTC-ch2.jpg
ch3,20141004,2322,277,09,151589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042322UTC-ch3.jpg
ch4,20141004,2322,277,09,185791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042322UTC-ch4.jpg
ch6,20141004,2322,277,09,169601,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042322UTC-ch6.jpg
ch1,20141004,2330,277,09,269306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042330UTC-ch1.jpg
ch2,20141004,2330,277,09,214615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042330UTC-ch2.jpg
ch3,20141004,2330,277,09,172689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042330UTC-ch3.jpg
ch4,20141004,2330,277,09,229269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042330UTC-ch4.jpg
ch6,20141004,2330,277,09,202390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042330UTC-ch6.jpg
ch1,20141004,2340,277,09,157074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042340UTC-ch1.jpg
ch2,20141004,2340,277,09,149850,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042340UTC-ch2.jpg
ch3,20141004,2340,277,09,135542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042340UTC-ch3.jpg
ch4,20141004,2340,277,09,151250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042340UTC-ch4.jpg
ch6,20141004,2340,277,09,144305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042340UTC-ch6.jpg
ch1,20141004,2345,277,09,226470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042345UTC-ch1.jpg
ch2,20141004,2345,277,09,191070,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042345UTC-ch2.jpg
ch3,20141004,2345,277,09,156843,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042345UTC-ch3.jpg
ch4,20141004,2345,277,09,199807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042345UTC-ch4.jpg
ch6,20141004,2345,277,09,179662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042345UTC-ch6.jpg
ch1,20141004,2352,277,09,226182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042352UTC-ch1.jpg
ch2,20141004,2352,277,09,175381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042352UTC-ch2.jpg
ch3,20141004,2352,277,09,151624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042352UTC-ch3.jpg
ch4,20141004,2352,277,09,186005,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042352UTC-ch4.jpg
ch6,20141004,2352,277,09,169500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410042352UTC-ch6.jpg
