# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141019,1340,292,09,142011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191340UTC-ch4.jpg
ch6,20141019,1340,292,09,139102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191340UTC-ch6.jpg
ch1,20141019,1345,292,09,166991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191345UTC-ch1.jpg
ch2,20141019,1345,292,09,202227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191345UTC-ch2.jpg
ch3,20141019,1345,292,09,153250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191345UTC-ch3.jpg
ch4,20141019,1345,292,09,199876,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191345UTC-ch4.jpg
ch6,20141019,1345,292,09,177436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191345UTC-ch6.jpg
ch1,20141019,1352,292,09,133335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191352UTC-ch1.jpg
ch2,20141019,1352,292,09,142848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191352UTC-ch2.jpg
ch3,20141019,1352,292,09,135584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191352UTC-ch3.jpg
ch4,20141019,1352,292,09,142300,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191352UTC-ch4.jpg
ch6,20141019,1352,292,09,139351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191352UTC-ch6.jpg
ch1,20141019,1354,292,09,133371,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191354UTC-ch1.jpg
ch2,20141019,1354,292,09,142684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191354UTC-ch2.jpg
ch3,20141019,1354,292,09,135517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191354UTC-ch3.jpg
ch4,20141019,1354,292,09,142131,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191354UTC-ch4.jpg
ch6,20141019,1354,292,09,139299,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191354UTC-ch6.jpg
ch1,20141019,1356,292,09,133354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191356UTC-ch1.jpg
ch2,20141019,1356,292,09,142724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191356UTC-ch2.jpg
ch3,20141019,1356,292,09,135615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191356UTC-ch3.jpg
ch4,20141019,1356,292,09,142331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191356UTC-ch4.jpg
ch6,20141019,1356,292,09,139347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191356UTC-ch6.jpg
ch1,20141019,1400,292,09,175645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191400UTC-ch1.jpg
ch2,20141019,1400,292,09,228961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191400UTC-ch2.jpg
ch3,20141019,1400,292,09,166314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191400UTC-ch3.jpg
ch4,20141019,1400,292,09,226567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191400UTC-ch4.jpg
ch6,20141019,1400,292,09,196410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191400UTC-ch6.jpg
ch1,20141019,1410,292,09,132851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191410UTC-ch1.jpg
ch2,20141019,1410,292,09,142225,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191410UTC-ch2.jpg
ch3,20141019,1410,292,09,135110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191410UTC-ch3.jpg
ch4,20141019,1410,292,09,141767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191410UTC-ch4.jpg
ch6,20141019,1410,292,09,138914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191410UTC-ch6.jpg
ch1,20141019,1415,292,09,170211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191415UTC-ch1.jpg
ch2,20141019,1415,292,09,201829,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191415UTC-ch2.jpg
ch3,20141019,1415,292,09,153035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191415UTC-ch3.jpg
ch4,20141019,1415,292,09,199836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191415UTC-ch4.jpg
ch6,20141019,1415,292,09,176970,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191415UTC-ch6.jpg
ch1,20141019,1422,292,09,133097,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191422UTC-ch1.jpg
ch2,20141019,1422,292,09,142481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191422UTC-ch2.jpg
ch3,20141019,1422,292,09,135394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191422UTC-ch3.jpg
ch4,20141019,1422,292,09,142028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191422UTC-ch4.jpg
ch6,20141019,1422,292,09,139100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191422UTC-ch6.jpg
ch1,20141019,1424,292,09,137526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191424UTC-ch1.jpg
ch2,20141019,1424,292,09,151800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191424UTC-ch2.jpg
ch3,20141019,1424,292,09,138683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191424UTC-ch3.jpg
ch4,20141019,1424,292,09,151418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191424UTC-ch4.jpg
ch6,20141019,1424,292,09,145448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191424UTC-ch6.jpg
ch1,20141019,1430,292,09,182333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191430UTC-ch1.jpg
ch2,20141019,1430,292,09,228174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191430UTC-ch2.jpg
ch3,20141019,1430,292,09,166586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191430UTC-ch3.jpg
ch4,20141019,1430,292,09,226524,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191430UTC-ch4.jpg
ch6,20141019,1430,292,09,196824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191430UTC-ch6.jpg
ch1,20141019,1440,292,09,132998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191440UTC-ch1.jpg
ch2,20141019,1440,292,09,142232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191440UTC-ch2.jpg
ch3,20141019,1440,292,09,135195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191440UTC-ch3.jpg
ch4,20141019,1440,292,09,141780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191440UTC-ch4.jpg
ch6,20141019,1440,292,09,138930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191440UTC-ch6.jpg
ch1,20141019,1445,292,09,175004,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191445UTC-ch1.jpg
ch2,20141019,1445,292,09,201447,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191445UTC-ch2.jpg
ch3,20141019,1445,292,09,153049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191445UTC-ch3.jpg
ch4,20141019,1445,292,09,200214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191445UTC-ch4.jpg
ch6,20141019,1445,292,09,177312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191445UTC-ch6.jpg
ch1,20141019,1452,292,09,133059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191452UTC-ch1.jpg
ch2,20141019,1452,292,09,142436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191452UTC-ch2.jpg
ch3,20141019,1452,292,09,135471,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191452UTC-ch3.jpg
ch4,20141019,1452,292,09,142102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191452UTC-ch4.jpg
ch6,20141019,1452,292,09,139108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191452UTC-ch6.jpg
ch1,20141019,1454,292,09,133087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191454UTC-ch1.jpg
ch2,20141019,1454,292,09,142336,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191454UTC-ch2.jpg
ch3,20141019,1454,292,09,135323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191454UTC-ch3.jpg
ch4,20141019,1454,292,09,141965,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191454UTC-ch4.jpg
ch6,20141019,1454,292,09,139033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191454UTC-ch6.jpg
ch1,20141019,1456,292,09,133153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191456UTC-ch1.jpg
ch2,20141019,1456,292,09,142390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191456UTC-ch2.jpg
ch3,20141019,1456,292,09,135442,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191456UTC-ch3.jpg
ch4,20141019,1456,292,09,142121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191456UTC-ch4.jpg
ch6,20141019,1456,292,09,139116,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191456UTC-ch6.jpg
ch1,20141019,1500,292,00,286293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191500UTC-ch1.jpg
ch2,20141019,1500,292,00,314760,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191500UTC-ch2.jpg
ch3,20141019,1500,292,00,202279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191500UTC-ch3.jpg
ch4,20141019,1500,292,00,318947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191500UTC-ch4.jpg
ch6,20141019,1500,292,00,262080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191500UTC-ch6.jpg
ch1,20141019,1530,292,09,200580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191530UTC-ch1.jpg
ch2,20141019,1530,292,09,226389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191530UTC-ch2.jpg
ch3,20141019,1530,292,09,166917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191530UTC-ch3.jpg
ch4,20141019,1530,292,09,227196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191530UTC-ch4.jpg
ch6,20141019,1530,292,09,197166,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191530UTC-ch6.jpg
ch1,20141019,1540,292,09,135223,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191540UTC-ch1.jpg
ch2,20141019,1540,292,09,142273,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191540UTC-ch2.jpg
ch3,20141019,1540,292,09,135209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191540UTC-ch3.jpg
ch4,20141019,1540,292,09,141793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191540UTC-ch4.jpg
ch6,20141019,1540,292,09,138997,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191540UTC-ch6.jpg
ch1,20141019,1545,292,09,190212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191545UTC-ch1.jpg
ch2,20141019,1545,292,09,200137,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191545UTC-ch2.jpg
ch3,20141019,1545,292,09,153210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191545UTC-ch3.jpg
ch4,20141019,1545,292,09,200933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191545UTC-ch4.jpg
ch6,20141019,1545,292,09,177963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191545UTC-ch6.jpg
ch1,20141019,1552,292,09,136981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191552UTC-ch1.jpg
ch2,20141019,1552,292,09,142428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191552UTC-ch2.jpg
ch3,20141019,1552,292,09,135440,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191552UTC-ch3.jpg
ch4,20141019,1552,292,09,142098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191552UTC-ch4.jpg
ch6,20141019,1552,292,09,139188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191552UTC-ch6.jpg
ch1,20141019,1554,292,09,137293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191554UTC-ch1.jpg
ch2,20141019,1554,292,09,142298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191554UTC-ch2.jpg
ch3,20141019,1554,292,09,135332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191554UTC-ch3.jpg
ch4,20141019,1554,292,09,142074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191554UTC-ch4.jpg
ch6,20141019,1554,292,09,139019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191554UTC-ch6.jpg
ch1,20141019,1556,292,09,137807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191556UTC-ch1.jpg
ch2,20141019,1556,292,09,142475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191556UTC-ch2.jpg
ch3,20141019,1556,292,09,135446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191556UTC-ch3.jpg
ch4,20141019,1556,292,09,142138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191556UTC-ch4.jpg
ch6,20141019,1556,292,09,139110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191556UTC-ch6.jpg
ch1,20141019,1600,292,09,211729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191600UTC-ch1.jpg
ch2,20141019,1600,292,09,225099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191600UTC-ch2.jpg
ch3,20141019,1600,292,09,166629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191600UTC-ch3.jpg
ch4,20141019,1600,292,09,227095,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191600UTC-ch4.jpg
ch6,20141019,1600,292,09,197156,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191600UTC-ch6.jpg
ch1,20141019,1610,292,09,139413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191610UTC-ch1.jpg
ch2,20141019,1610,292,09,141892,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191610UTC-ch2.jpg
ch3,20141019,1610,292,09,135071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191610UTC-ch3.jpg
ch4,20141019,1610,292,09,141668,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191610UTC-ch4.jpg
ch6,20141019,1610,292,09,138724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191610UTC-ch6.jpg
ch1,20141019,1615,292,09,198957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191615UTC-ch1.jpg
ch2,20141019,1615,292,09,199342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191615UTC-ch2.jpg
ch3,20141019,1615,292,09,152995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191615UTC-ch3.jpg
ch4,20141019,1615,292,09,201201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191615UTC-ch4.jpg
ch6,20141019,1615,292,09,177948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191615UTC-ch6.jpg
ch1,20141019,1622,292,09,141458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191622UTC-ch1.jpg
ch2,20141019,1622,292,09,142048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191622UTC-ch2.jpg
ch3,20141019,1622,292,09,135316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191622UTC-ch3.jpg
ch4,20141019,1622,292,09,141911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191622UTC-ch4.jpg
ch6,20141019,1622,292,09,138923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191622UTC-ch6.jpg
ch1,20141019,1624,292,09,153983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191624UTC-ch1.jpg
ch2,20141019,1624,292,09,150186,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191624UTC-ch2.jpg
ch3,20141019,1624,292,09,138944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191624UTC-ch3.jpg
ch4,20141019,1624,292,09,151376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191624UTC-ch4.jpg
ch6,20141019,1624,292,09,145558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191624UTC-ch6.jpg
ch1,20141019,1630,292,09,223193,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191630UTC-ch1.jpg
ch2,20141019,1630,292,09,223993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191630UTC-ch2.jpg
ch3,20141019,1630,292,09,166785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191630UTC-ch3.jpg
ch4,20141019,1630,292,09,227302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191630UTC-ch4.jpg
ch6,20141019,1630,292,09,197432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191630UTC-ch6.jpg
ch1,20141019,1640,292,09,143717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191640UTC-ch1.jpg
ch2,20141019,1640,292,09,141557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191640UTC-ch2.jpg
ch3,20141019,1640,292,09,135155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191640UTC-ch3.jpg
ch4,20141019,1640,292,09,141656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191640UTC-ch4.jpg
ch6,20141019,1640,292,09,138763,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191640UTC-ch6.jpg
ch1,20141019,1645,292,09,207430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191645UTC-ch1.jpg
ch2,20141019,1645,292,09,198481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191645UTC-ch2.jpg
ch3,20141019,1645,292,09,153114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191645UTC-ch3.jpg
ch4,20141019,1645,292,09,201545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191645UTC-ch4.jpg
ch6,20141019,1645,292,09,178345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191645UTC-ch6.jpg
ch1,20141019,1652,292,09,145688,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191652UTC-ch1.jpg
ch2,20141019,1652,292,09,141582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191652UTC-ch2.jpg
ch3,20141019,1652,292,09,135394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191652UTC-ch3.jpg
ch4,20141019,1652,292,09,141827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191652UTC-ch4.jpg
ch6,20141019,1652,292,09,138914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191652UTC-ch6.jpg
ch1,20141019,1654,292,09,145785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191654UTC-ch1.jpg
ch2,20141019,1654,292,09,141459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191654UTC-ch2.jpg
ch3,20141019,1654,292,09,135276,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191654UTC-ch3.jpg
ch4,20141019,1654,292,09,141815,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191654UTC-ch4.jpg
ch6,20141019,1654,292,09,138856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191654UTC-ch6.jpg
ch1,20141019,1656,292,09,146142,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191656UTC-ch1.jpg
ch2,20141019,1656,292,09,141487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191656UTC-ch2.jpg
ch3,20141019,1656,292,09,135353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191656UTC-ch3.jpg
ch4,20141019,1656,292,09,141977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191656UTC-ch4.jpg
ch6,20141019,1656,292,09,138936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191656UTC-ch6.jpg
ch1,20141019,1700,292,09,233287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191700UTC-ch1.jpg
ch2,20141019,1700,292,09,222255,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191700UTC-ch2.jpg
ch3,20141019,1700,292,09,166460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191700UTC-ch3.jpg
ch4,20141019,1700,292,09,227197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191700UTC-ch4.jpg
ch6,20141019,1700,292,09,197320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191700UTC-ch6.jpg
ch1,20141019,1710,292,09,147601,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191710UTC-ch1.jpg
ch2,20141019,1710,292,09,140669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191710UTC-ch2.jpg
ch3,20141019,1710,292,09,134697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191710UTC-ch3.jpg
ch4,20141019,1710,292,09,141326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191710UTC-ch4.jpg
ch6,20141019,1710,292,09,138380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191710UTC-ch6.jpg
ch1,20141019,1715,292,09,213980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191715UTC-ch1.jpg
ch2,20141019,1715,292,09,196952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191715UTC-ch2.jpg
ch3,20141019,1715,292,09,152670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191715UTC-ch3.jpg
ch4,20141019,1715,292,09,201429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191715UTC-ch4.jpg
ch6,20141019,1715,292,09,178204,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191715UTC-ch6.jpg
ch1,20141019,1722,292,09,149060,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191722UTC-ch1.jpg
ch2,20141019,1722,292,09,140640,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191722UTC-ch2.jpg
ch3,20141019,1722,292,09,135004,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191722UTC-ch3.jpg
ch4,20141019,1722,292,09,141524,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191722UTC-ch4.jpg
ch6,20141019,1722,292,09,138612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191722UTC-ch6.jpg
ch1,20141019,1724,292,09,163428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191724UTC-ch1.jpg
ch2,20141019,1724,292,09,147816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191724UTC-ch2.jpg
ch3,20141019,1724,292,09,138706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191724UTC-ch3.jpg
ch4,20141019,1724,292,09,150621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191724UTC-ch4.jpg
ch6,20141019,1724,292,09,145076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191724UTC-ch6.jpg
ch1,20141019,1730,292,09,244139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191730UTC-ch1.jpg
ch2,20141019,1730,292,09,220079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191730UTC-ch2.jpg
ch3,20141019,1730,292,09,166481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191730UTC-ch3.jpg
ch4,20141019,1730,292,09,227230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191730UTC-ch4.jpg
ch6,20141019,1730,292,09,197349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191730UTC-ch6.jpg
ch1,20141019,1740,292,09,150201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191740UTC-ch1.jpg
ch2,20141019,1740,292,09,139782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191740UTC-ch2.jpg
ch3,20141019,1740,292,09,134702,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191740UTC-ch3.jpg
ch4,20141019,1740,292,09,141170,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191740UTC-ch4.jpg
ch6,20141019,1740,292,09,138272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191740UTC-ch6.jpg
ch1,20141019,1745,292,09,219159,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191745UTC-ch1.jpg
ch2,20141019,1745,292,09,195431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191745UTC-ch2.jpg
ch3,20141019,1745,292,09,152831,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191745UTC-ch3.jpg
ch4,20141019,1745,292,09,201492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191745UTC-ch4.jpg
ch6,20141019,1745,292,09,178416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191745UTC-ch6.jpg
ch1,20141019,1752,292,09,151194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191752UTC-ch1.jpg
ch2,20141019,1752,292,09,139768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191752UTC-ch2.jpg
ch3,20141019,1752,292,09,135003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191752UTC-ch3.jpg
ch4,20141019,1752,292,09,141448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191752UTC-ch4.jpg
ch6,20141019,1752,292,09,138597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191752UTC-ch6.jpg
ch1,20141019,1754,292,09,151264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191754UTC-ch1.jpg
ch2,20141019,1754,292,09,139547,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191754UTC-ch2.jpg
ch3,20141019,1754,292,09,134947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191754UTC-ch3.jpg
ch4,20141019,1754,292,09,141409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410191754UTC-ch4.jpg
