# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141001,1852,274,09,184433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011852UTC-ch4.jpg
ch6,20141001,1852,274,09,167233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011852UTC-ch6.jpg
ch1,20141001,1900,274,09,262739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011900UTC-ch1.jpg
ch2,20141001,1900,274,09,214025,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011900UTC-ch2.jpg
ch3,20141001,1900,274,09,171859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011900UTC-ch3.jpg
ch4,20141001,1900,274,09,226003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011900UTC-ch4.jpg
ch6,20141001,1900,274,09,200709,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011900UTC-ch6.jpg
ch1,20141001,1910,274,09,158251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011910UTC-ch1.jpg
ch2,20141001,1910,274,09,151523,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011910UTC-ch2.jpg
ch3,20141001,1910,274,09,134585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011910UTC-ch3.jpg
ch4,20141001,1910,274,09,151622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011910UTC-ch4.jpg
ch6,20141001,1910,274,09,144609,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011910UTC-ch6.jpg
ch1,20141001,1915,274,09,222778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011915UTC-ch1.jpg
ch2,20141001,1915,274,09,195331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011915UTC-ch2.jpg
ch3,20141001,1915,274,09,158649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011915UTC-ch3.jpg
ch4,20141001,1915,274,09,201408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011915UTC-ch4.jpg
ch6,20141001,1915,274,09,182125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011915UTC-ch6.jpg
ch1,20141001,1922,274,09,223087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011922UTC-ch1.jpg
ch2,20141001,1922,274,09,173580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011922UTC-ch2.jpg
ch3,20141001,1922,274,09,150820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011922UTC-ch3.jpg
ch4,20141001,1922,274,09,184122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011922UTC-ch4.jpg
ch6,20141001,1922,274,09,166865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011922UTC-ch6.jpg
ch1,20141001,1930,274,09,263692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011930UTC-ch1.jpg
ch2,20141001,1930,274,09,215485,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011930UTC-ch2.jpg
ch3,20141001,1930,274,09,172179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011930UTC-ch3.jpg
ch4,20141001,1930,274,09,226160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011930UTC-ch4.jpg
ch6,20141001,1930,274,09,200986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011930UTC-ch6.jpg
ch1,20141001,1940,274,09,158044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011940UTC-ch1.jpg
ch2,20141001,1940,274,09,151917,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011940UTC-ch2.jpg
ch3,20141001,1940,274,09,134970,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011940UTC-ch3.jpg
ch4,20141001,1940,274,09,152013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011940UTC-ch4.jpg
ch6,20141001,1940,274,09,144980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011940UTC-ch6.jpg
ch1,20141001,1945,274,09,222420,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011945UTC-ch1.jpg
ch2,20141001,1945,274,09,197840,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011945UTC-ch2.jpg
ch3,20141001,1945,274,09,158962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011945UTC-ch3.jpg
ch4,20141001,1945,274,09,202128,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011945UTC-ch4.jpg
ch6,20141001,1945,274,09,182819,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011945UTC-ch6.jpg
ch1,20141001,1952,274,09,223452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011952UTC-ch1.jpg
ch2,20141001,1952,274,09,175877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011952UTC-ch2.jpg
ch3,20141001,1952,274,09,151041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011952UTC-ch3.jpg
ch4,20141001,1952,274,09,184045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011952UTC-ch4.jpg
ch6,20141001,1952,274,09,166791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410011952UTC-ch6.jpg
ch1,20141001,2000,274,09,264033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012000UTC-ch1.jpg
ch2,20141001,2000,274,09,217400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012000UTC-ch2.jpg
ch3,20141001,2000,274,09,172728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012000UTC-ch3.jpg
ch4,20141001,2000,274,09,226607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012000UTC-ch4.jpg
ch6,20141001,2000,274,09,201524,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012000UTC-ch6.jpg
ch1,20141001,2010,274,09,157772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012010UTC-ch1.jpg
ch2,20141001,2010,274,09,152455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012010UTC-ch2.jpg
ch3,20141001,2010,274,09,135132,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012010UTC-ch3.jpg
ch4,20141001,2010,274,09,152355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012010UTC-ch4.jpg
ch6,20141001,2010,274,09,145280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012010UTC-ch6.jpg
ch1,20141001,2015,274,09,222067,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012015UTC-ch1.jpg
ch2,20141001,2015,274,09,198522,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012015UTC-ch2.jpg
ch3,20141001,2015,274,09,159384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012015UTC-ch3.jpg
ch4,20141001,2015,274,09,202741,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012015UTC-ch4.jpg
ch6,20141001,2015,274,09,183311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012015UTC-ch6.jpg
ch1,20141001,2022,274,09,224626,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012022UTC-ch1.jpg
ch2,20141001,2022,274,09,176796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012022UTC-ch2.jpg
ch3,20141001,2022,274,09,151306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012022UTC-ch3.jpg
ch4,20141001,2022,274,09,184190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012022UTC-ch4.jpg
ch6,20141001,2022,274,09,167075,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012022UTC-ch6.jpg
ch1,20141001,2030,274,09,264542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012030UTC-ch1.jpg
ch2,20141001,2030,274,09,216633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012030UTC-ch2.jpg
ch3,20141001,2030,274,09,173022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012030UTC-ch3.jpg
ch4,20141001,2030,274,09,226974,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012030UTC-ch4.jpg
ch6,20141001,2030,274,09,201806,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012030UTC-ch6.jpg
ch1,20141001,2059,274,09,129181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012059UTC-ch1.jpg
ch2,20141001,2059,274,09,152519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012059UTC-ch2.jpg
ch3,20141001,2059,274,09,173084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012059UTC-ch3.jpg
ch4,20141001,2059,274,09,227053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012059UTC-ch4.jpg
ch6,20141001,2059,274,09,201833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012059UTC-ch6.jpg
ch1,20141001,2100,274,00,377472,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012100UTC-ch1.jpg
ch2,20141001,2100,274,00,343205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012100UTC-ch2.jpg
ch3,20141001,2100,274,00,226791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012100UTC-ch3.jpg
ch4,20141001,2100,274,00,328369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012100UTC-ch4.jpg
ch6,20141001,2100,274,00,279666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012100UTC-ch6.jpg
ch1,20141001,2130,274,09,263689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012130UTC-ch1.jpg
ch2,20141001,2130,274,09,218188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012130UTC-ch2.jpg
ch3,20141001,2130,274,09,173295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012130UTC-ch3.jpg
ch4,20141001,2130,274,09,227210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012130UTC-ch4.jpg
ch6,20141001,2130,274,09,202078,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012130UTC-ch6.jpg
ch1,20141001,2140,274,09,156542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012140UTC-ch1.jpg
ch2,20141001,2140,274,09,151497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012140UTC-ch2.jpg
ch3,20141001,2140,274,09,135139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012140UTC-ch3.jpg
ch4,20141001,2140,274,09,152400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012140UTC-ch4.jpg
ch6,20141001,2140,274,09,145123,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012140UTC-ch6.jpg
ch1,20141001,2145,274,09,221251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012145UTC-ch1.jpg
ch2,20141001,2145,274,09,197809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012145UTC-ch2.jpg
ch3,20141001,2145,274,09,159904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012145UTC-ch3.jpg
ch4,20141001,2145,274,09,202932,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012145UTC-ch4.jpg
ch6,20141001,2145,274,09,183711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012145UTC-ch6.jpg
ch1,20141001,2152,274,09,225151,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012152UTC-ch1.jpg
ch2,20141001,2152,274,09,174570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012152UTC-ch2.jpg
ch3,20141001,2152,274,09,151268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012152UTC-ch3.jpg
ch4,20141001,2152,274,09,183521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012152UTC-ch4.jpg
ch6,20141001,2152,274,09,166829,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012152UTC-ch6.jpg
ch1,20141001,2200,274,09,265130,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012200UTC-ch1.jpg
ch2,20141001,2200,274,09,216654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012200UTC-ch2.jpg
ch3,20141001,2200,274,09,173881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012200UTC-ch3.jpg
ch4,20141001,2200,274,09,227517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012200UTC-ch4.jpg
ch6,20141001,2200,274,09,202171,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012200UTC-ch6.jpg
ch1,20141001,2210,274,09,157545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012210UTC-ch1.jpg
ch2,20141001,2210,274,09,151211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012210UTC-ch2.jpg
ch3,20141001,2210,274,09,135226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012210UTC-ch3.jpg
ch4,20141001,2210,274,09,152416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012210UTC-ch4.jpg
ch6,20141001,2210,274,09,145086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012210UTC-ch6.jpg
ch1,20141001,2215,274,09,223012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012215UTC-ch1.jpg
ch2,20141001,2215,274,09,196553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012215UTC-ch2.jpg
ch3,20141001,2215,274,09,159969,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012215UTC-ch3.jpg
ch4,20141001,2215,274,09,203134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012215UTC-ch4.jpg
ch6,20141001,2215,274,09,183788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012215UTC-ch6.jpg
ch1,20141001,2222,274,09,225181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012222UTC-ch1.jpg
ch2,20141001,2222,274,09,173323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012222UTC-ch2.jpg
ch3,20141001,2222,274,09,151515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012222UTC-ch3.jpg
ch4,20141001,2222,274,09,183378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012222UTC-ch4.jpg
ch6,20141001,2222,274,09,166911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012222UTC-ch6.jpg
ch1,20141001,2230,274,09,267197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012230UTC-ch1.jpg
ch2,20141001,2230,274,09,215003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012230UTC-ch2.jpg
ch3,20141001,2230,274,09,173676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012230UTC-ch3.jpg
ch4,20141001,2230,274,09,227358,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012230UTC-ch4.jpg
ch6,20141001,2230,274,09,202176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012230UTC-ch6.jpg
ch1,20141001,2240,274,09,159148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012240UTC-ch1.jpg
ch2,20141001,2240,274,09,151034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012240UTC-ch2.jpg
ch3,20141001,2240,274,09,135317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012240UTC-ch3.jpg
ch4,20141001,2240,274,09,152521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012240UTC-ch4.jpg
ch6,20141001,2240,274,09,145049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012240UTC-ch6.jpg
ch1,20141001,2245,274,09,225141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012245UTC-ch1.jpg
ch2,20141001,2245,274,09,195090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012245UTC-ch2.jpg
ch3,20141001,2245,274,09,160195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012245UTC-ch3.jpg
ch4,20141001,2245,274,09,202828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012245UTC-ch4.jpg
ch6,20141001,2245,274,09,183634,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012245UTC-ch6.jpg
ch1,20141001,2252,274,09,225732,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012252UTC-ch1.jpg
ch2,20141001,2252,274,09,171919,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012252UTC-ch2.jpg
ch3,20141001,2252,274,09,151568,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012252UTC-ch3.jpg
ch4,20141001,2252,274,09,183269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012252UTC-ch4.jpg
ch6,20141001,2252,274,09,166778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012252UTC-ch6.jpg
ch1,20141001,2300,274,09,269017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012300UTC-ch1.jpg
ch2,20141001,2300,274,09,213493,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012300UTC-ch2.jpg
ch3,20141001,2300,274,09,173642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012300UTC-ch3.jpg
ch4,20141001,2300,274,09,227086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012300UTC-ch4.jpg
ch6,20141001,2300,274,09,201791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012300UTC-ch6.jpg
ch1,20141001,2310,274,09,159963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012310UTC-ch1.jpg
ch2,20141001,2310,274,09,150719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012310UTC-ch2.jpg
ch3,20141001,2310,274,09,135492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012310UTC-ch3.jpg
ch4,20141001,2310,274,09,152246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012310UTC-ch4.jpg
ch6,20141001,2310,274,09,144808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012310UTC-ch6.jpg
ch1,20141001,2315,274,09,225923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012315UTC-ch1.jpg
ch2,20141001,2315,274,09,193878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012315UTC-ch2.jpg
ch3,20141001,2315,274,09,160256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012315UTC-ch3.jpg
ch4,20141001,2315,274,09,202168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012315UTC-ch4.jpg
ch6,20141001,2315,274,09,183192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012315UTC-ch6.jpg
ch1,20141001,2322,274,09,225775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012322UTC-ch1.jpg
ch2,20141001,2322,274,09,172403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012322UTC-ch2.jpg
ch3,20141001,2322,274,09,151517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012322UTC-ch3.jpg
ch4,20141001,2322,274,09,183415,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012322UTC-ch4.jpg
ch6,20141001,2322,274,09,166993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012322UTC-ch6.jpg
ch1,20141001,2330,274,09,268480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012330UTC-ch1.jpg
ch2,20141001,2330,274,09,213344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012330UTC-ch2.jpg
ch3,20141001,2330,274,09,173931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012330UTC-ch3.jpg
ch4,20141001,2330,274,09,226522,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012330UTC-ch4.jpg
ch6,20141001,2330,274,09,201838,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012330UTC-ch6.jpg
ch1,20141001,2340,274,09,159714,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012340UTC-ch1.jpg
ch2,20141001,2340,274,09,150504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012340UTC-ch2.jpg
ch3,20141001,2340,274,09,135641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012340UTC-ch3.jpg
ch4,20141001,2340,274,09,151932,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012340UTC-ch4.jpg
ch6,20141001,2340,274,09,144741,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012340UTC-ch6.jpg
ch1,20141001,2345,274,09,223623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012345UTC-ch1.jpg
ch2,20141001,2345,274,09,193310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012345UTC-ch2.jpg
ch3,20141001,2345,274,09,160294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012345UTC-ch3.jpg
ch4,20141001,2345,274,09,201737,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012345UTC-ch4.jpg
ch6,20141001,2345,274,09,182936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012345UTC-ch6.jpg
ch1,20141001,2352,274,09,223950,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012352UTC-ch1.jpg
ch2,20141001,2352,274,09,173153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012352UTC-ch2.jpg
ch3,20141001,2352,274,09,151578,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012352UTC-ch3.jpg
ch4,20141001,2352,274,09,183181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012352UTC-ch4.jpg
ch6,20141001,2352,274,09,166841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410012352UTC-ch6.jpg
