# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141012,1852,285,09,181632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121852UTC-ch4.jpg
ch6,20141012,1852,285,09,167029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121852UTC-ch6.jpg
ch1,20141012,1900,285,09,262734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121900UTC-ch1.jpg
ch2,20141012,1900,285,09,215988,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121900UTC-ch2.jpg
ch3,20141012,1900,285,09,171134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121900UTC-ch3.jpg
ch4,20141012,1900,285,09,229686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121900UTC-ch4.jpg
ch6,20141012,1900,285,09,202123,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121900UTC-ch6.jpg
ch1,20141012,1910,285,09,156115,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121910UTC-ch1.jpg
ch2,20141012,1910,285,09,151742,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121910UTC-ch2.jpg
ch3,20141012,1910,285,09,134108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121910UTC-ch3.jpg
ch4,20141012,1910,285,09,151845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121910UTC-ch4.jpg
ch6,20141012,1910,285,09,144191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121910UTC-ch6.jpg
ch1,20141012,1915,285,09,224745,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121915UTC-ch1.jpg
ch2,20141012,1915,285,09,193559,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121915UTC-ch2.jpg
ch3,20141012,1915,285,09,154694,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121915UTC-ch3.jpg
ch4,20141012,1915,285,09,201166,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121915UTC-ch4.jpg
ch6,20141012,1915,285,09,179914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121915UTC-ch6.jpg
ch1,20141012,1922,285,09,222768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121922UTC-ch1.jpg
ch2,20141012,1922,285,09,175083,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121922UTC-ch2.jpg
ch3,20141012,1922,285,09,152284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121922UTC-ch3.jpg
ch4,20141012,1922,285,09,181628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121922UTC-ch4.jpg
ch6,20141012,1922,285,09,166841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121922UTC-ch6.jpg
ch1,20141012,1930,285,09,264138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121930UTC-ch1.jpg
ch2,20141012,1930,285,09,217101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121930UTC-ch2.jpg
ch3,20141012,1930,285,09,171362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121930UTC-ch3.jpg
ch4,20141012,1930,285,09,229713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121930UTC-ch4.jpg
ch6,20141012,1930,285,09,202573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121930UTC-ch6.jpg
ch1,20141012,1940,285,09,155897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121940UTC-ch1.jpg
ch2,20141012,1940,285,09,152346,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121940UTC-ch2.jpg
ch3,20141012,1940,285,09,134180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121940UTC-ch3.jpg
ch4,20141012,1940,285,09,151999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121940UTC-ch4.jpg
ch6,20141012,1940,285,09,144480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121940UTC-ch6.jpg
ch1,20141012,1945,285,09,224899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121945UTC-ch1.jpg
ch2,20141012,1945,285,09,196003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121945UTC-ch2.jpg
ch3,20141012,1945,285,09,154898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121945UTC-ch3.jpg
ch4,20141012,1945,285,09,201656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121945UTC-ch4.jpg
ch6,20141012,1945,285,09,180423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121945UTC-ch6.jpg
ch1,20141012,1952,285,09,223259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121952UTC-ch1.jpg
ch2,20141012,1952,285,09,177234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121952UTC-ch2.jpg
ch3,20141012,1952,285,09,152362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121952UTC-ch3.jpg
ch4,20141012,1952,285,09,181502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121952UTC-ch4.jpg
ch6,20141012,1952,285,09,166961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410121952UTC-ch6.jpg
ch1,20141012,2000,285,09,264295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122000UTC-ch1.jpg
ch2,20141012,2000,285,09,219233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122000UTC-ch2.jpg
ch3,20141012,2000,285,09,171472,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122000UTC-ch3.jpg
ch4,20141012,2000,285,09,229790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122000UTC-ch4.jpg
ch6,20141012,2000,285,09,202828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122000UTC-ch6.jpg
ch1,20141012,2010,285,09,155624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122010UTC-ch1.jpg
ch2,20141012,2010,285,09,152775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122010UTC-ch2.jpg
ch3,20141012,2010,285,09,134652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122010UTC-ch3.jpg
ch4,20141012,2010,285,09,152316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122010UTC-ch4.jpg
ch6,20141012,2010,285,09,144789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122010UTC-ch6.jpg
ch1,20141012,2015,285,09,225155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122015UTC-ch1.jpg
ch2,20141012,2015,285,09,196796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122015UTC-ch2.jpg
ch3,20141012,2015,285,09,155636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122015UTC-ch3.jpg
ch4,20141012,2015,285,09,201992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122015UTC-ch4.jpg
ch6,20141012,2015,285,09,180826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122015UTC-ch6.jpg
ch1,20141012,2022,285,09,223521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122022UTC-ch1.jpg
ch2,20141012,2022,285,09,178606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122022UTC-ch2.jpg
ch3,20141012,2022,285,09,152616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122022UTC-ch3.jpg
ch4,20141012,2022,285,09,181403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122022UTC-ch4.jpg
ch6,20141012,2022,285,09,166863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122022UTC-ch6.jpg
ch1,20141012,2030,285,09,264863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122030UTC-ch1.jpg
ch2,20141012,2030,285,09,219536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122030UTC-ch2.jpg
ch3,20141012,2030,285,09,171762,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122030UTC-ch3.jpg
ch4,20141012,2030,285,09,230238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122030UTC-ch4.jpg
ch6,20141012,2030,285,09,203184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122030UTC-ch6.jpg
ch1,20141012,2059,285,09,129372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122059UTC-ch1.jpg
ch2,20141012,2059,285,09,152653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122059UTC-ch2.jpg
ch3,20141012,2059,285,09,171810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122059UTC-ch3.jpg
ch4,20141012,2059,285,09,230313,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122059UTC-ch4.jpg
ch6,20141012,2059,285,09,203290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122059UTC-ch6.jpg
ch1,20141012,2100,285,00,428178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122100UTC-ch1.jpg
ch2,20141012,2100,285,00,350394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122100UTC-ch2.jpg
ch3,20141012,2100,285,00,241341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122100UTC-ch3.jpg
ch4,20141012,2100,285,00,359349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122100UTC-ch4.jpg
ch6,20141012,2100,285,00,300216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122100UTC-ch6.jpg
ch1,20141012,2130,285,09,265614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122130UTC-ch1.jpg
ch2,20141012,2130,285,09,220381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122130UTC-ch2.jpg
ch3,20141012,2130,285,09,172341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122130UTC-ch3.jpg
ch4,20141012,2130,285,09,230998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122130UTC-ch4.jpg
ch6,20141012,2130,285,09,203887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122130UTC-ch6.jpg
ch1,20141012,2140,285,09,155756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122140UTC-ch1.jpg
ch2,20141012,2140,285,09,151606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122140UTC-ch2.jpg
ch3,20141012,2140,285,09,134854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122140UTC-ch3.jpg
ch4,20141012,2140,285,09,152103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122140UTC-ch4.jpg
ch6,20141012,2140,285,09,144729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122140UTC-ch6.jpg
ch1,20141012,2145,285,09,227288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122145UTC-ch1.jpg
ch2,20141012,2145,285,09,196835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122145UTC-ch2.jpg
ch3,20141012,2145,285,09,156136,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122145UTC-ch3.jpg
ch4,20141012,2145,285,09,202326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122145UTC-ch4.jpg
ch6,20141012,2145,285,09,181508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122145UTC-ch6.jpg
ch1,20141012,2152,285,09,223736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122152UTC-ch1.jpg
ch2,20141012,2152,285,09,176019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122152UTC-ch2.jpg
ch3,20141012,2152,285,09,152475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122152UTC-ch3.jpg
ch4,20141012,2152,285,09,181231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122152UTC-ch4.jpg
ch6,20141012,2152,285,09,166728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122152UTC-ch6.jpg
ch1,20141012,2200,285,09,267249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122200UTC-ch1.jpg
ch2,20141012,2200,285,09,219399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122200UTC-ch2.jpg
ch3,20141012,2200,285,09,172640,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122200UTC-ch3.jpg
ch4,20141012,2200,285,09,231540,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122200UTC-ch4.jpg
ch6,20141012,2200,285,09,204396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122200UTC-ch6.jpg
ch1,20141012,2210,285,09,156668,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122210UTC-ch1.jpg
ch2,20141012,2210,285,09,151182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122210UTC-ch2.jpg
ch3,20141012,2210,285,09,134925,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122210UTC-ch3.jpg
ch4,20141012,2210,285,09,151992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122210UTC-ch4.jpg
ch6,20141012,2210,285,09,144627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122210UTC-ch6.jpg
ch1,20141012,2215,285,09,228988,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122215UTC-ch1.jpg
ch2,20141012,2215,285,09,195272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122215UTC-ch2.jpg
ch3,20141012,2215,285,09,156233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122215UTC-ch3.jpg
ch4,20141012,2215,285,09,202501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122215UTC-ch4.jpg
ch6,20141012,2215,285,09,181654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122215UTC-ch6.jpg
ch1,20141012,2222,285,09,224364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122222UTC-ch1.jpg
ch2,20141012,2222,285,09,174681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122222UTC-ch2.jpg
ch3,20141012,2222,285,09,152833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122222UTC-ch3.jpg
ch4,20141012,2222,285,09,181342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122222UTC-ch4.jpg
ch6,20141012,2222,285,09,166988,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122222UTC-ch6.jpg
ch1,20141012,2230,285,09,268208,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122230UTC-ch1.jpg
ch2,20141012,2230,285,09,217809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122230UTC-ch2.jpg
ch3,20141012,2230,285,09,172985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122230UTC-ch3.jpg
ch4,20141012,2230,285,09,231989,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122230UTC-ch4.jpg
ch6,20141012,2230,285,09,204911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122230UTC-ch6.jpg
ch1,20141012,2240,285,09,157252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122240UTC-ch1.jpg
ch2,20141012,2240,285,09,150659,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122240UTC-ch2.jpg
ch3,20141012,2240,285,09,135102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122240UTC-ch3.jpg
ch4,20141012,2240,285,09,151864,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122240UTC-ch4.jpg
ch6,20141012,2240,285,09,144536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122240UTC-ch6.jpg
ch1,20141012,2245,285,09,229841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122245UTC-ch1.jpg
ch2,20141012,2245,285,09,193939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122245UTC-ch2.jpg
ch3,20141012,2245,285,09,156545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122245UTC-ch3.jpg
ch4,20141012,2245,285,09,202590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122245UTC-ch4.jpg
ch6,20141012,2245,285,09,181782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122245UTC-ch6.jpg
ch1,20141012,2252,285,09,224967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122252UTC-ch1.jpg
ch2,20141012,2252,285,09,173369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122252UTC-ch2.jpg
ch3,20141012,2252,285,09,153108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122252UTC-ch3.jpg
ch4,20141012,2252,285,09,181529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122252UTC-ch4.jpg
ch6,20141012,2252,285,09,167033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122252UTC-ch6.jpg
ch1,20141012,2300,285,09,269850,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122300UTC-ch1.jpg
ch2,20141012,2300,285,09,216804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122300UTC-ch2.jpg
ch3,20141012,2300,285,09,173021,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122300UTC-ch3.jpg
ch4,20141012,2300,285,09,232172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122300UTC-ch4.jpg
ch6,20141012,2300,285,09,204928,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122300UTC-ch6.jpg
ch1,20141012,2310,285,09,157301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122310UTC-ch1.jpg
ch2,20141012,2310,285,09,150267,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122310UTC-ch2.jpg
ch3,20141012,2310,285,09,135032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122310UTC-ch3.jpg
ch4,20141012,2310,285,09,151618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122310UTC-ch4.jpg
ch6,20141012,2310,285,09,144219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122310UTC-ch6.jpg
ch1,20141012,2315,285,09,230129,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122315UTC-ch1.jpg
ch2,20141012,2315,285,09,192779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122315UTC-ch2.jpg
ch3,20141012,2315,285,09,156648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122315UTC-ch3.jpg
ch4,20141012,2315,285,09,202457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122315UTC-ch4.jpg
ch6,20141012,2315,285,09,181606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122315UTC-ch6.jpg
ch1,20141012,2322,285,09,223663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122322UTC-ch1.jpg
ch2,20141012,2322,285,09,173107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122322UTC-ch2.jpg
ch3,20141012,2322,285,09,153251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122322UTC-ch3.jpg
ch4,20141012,2322,285,09,181456,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122322UTC-ch4.jpg
ch6,20141012,2322,285,09,167185,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122322UTC-ch6.jpg
ch1,20141012,2330,285,09,268220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122330UTC-ch1.jpg
ch2,20141012,2330,285,09,216739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122330UTC-ch2.jpg
ch3,20141012,2330,285,09,173215,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122330UTC-ch3.jpg
ch4,20141012,2330,285,09,232180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122330UTC-ch4.jpg
ch6,20141012,2330,285,09,204949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122330UTC-ch6.jpg
ch1,20141012,2340,285,09,156563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122340UTC-ch1.jpg
ch2,20141012,2340,285,09,150267,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122340UTC-ch2.jpg
ch3,20141012,2340,285,09,135159,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122340UTC-ch3.jpg
ch4,20141012,2340,285,09,151366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122340UTC-ch4.jpg
ch6,20141012,2340,285,09,144221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122340UTC-ch6.jpg
ch1,20141012,2345,285,09,226743,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122345UTC-ch1.jpg
ch2,20141012,2345,285,09,193003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122345UTC-ch2.jpg
ch3,20141012,2345,285,09,156732,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122345UTC-ch3.jpg
ch4,20141012,2345,285,09,202211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122345UTC-ch4.jpg
ch6,20141012,2345,285,09,181642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122345UTC-ch6.jpg
ch1,20141012,2352,285,09,222120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122352UTC-ch1.jpg
ch2,20141012,2352,285,09,172995,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122352UTC-ch2.jpg
ch3,20141012,2352,285,09,153401,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122352UTC-ch3.jpg
ch4,20141012,2352,285,09,181630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122352UTC-ch4.jpg
ch6,20141012,2352,285,09,167556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410122352UTC-ch6.jpg
