# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141023,1845,296,09,159952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231845UTC-ch3.jpg
ch4,20141023,1845,296,09,202057,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231845UTC-ch4.jpg
ch6,20141023,1845,296,09,182947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231845UTC-ch6.jpg
ch1,20141023,1852,296,09,223901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231852UTC-ch1.jpg
ch2,20141023,1852,296,09,175692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231852UTC-ch2.jpg
ch3,20141023,1852,296,09,153910,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231852UTC-ch3.jpg
ch4,20141023,1852,296,09,188439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231852UTC-ch4.jpg
ch6,20141023,1852,296,09,172238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231852UTC-ch6.jpg
ch1,20141023,1900,296,09,258252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231900UTC-ch1.jpg
ch2,20141023,1900,296,09,214232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231900UTC-ch2.jpg
ch3,20141023,1900,296,09,174495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231900UTC-ch3.jpg
ch4,20141023,1900,296,09,228540,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231900UTC-ch4.jpg
ch6,20141023,1900,296,09,203190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231900UTC-ch6.jpg
ch1,20141023,1910,296,09,154973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231910UTC-ch1.jpg
ch2,20141023,1910,296,09,152094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231910UTC-ch2.jpg
ch3,20141023,1910,296,09,138240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231910UTC-ch3.jpg
ch4,20141023,1910,296,09,153112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231910UTC-ch4.jpg
ch6,20141023,1910,296,09,146654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231910UTC-ch6.jpg
ch1,20141023,1915,296,09,219772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231915UTC-ch1.jpg
ch2,20141023,1915,296,09,193660,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231915UTC-ch2.jpg
ch3,20141023,1915,296,09,159948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231915UTC-ch3.jpg
ch4,20141023,1915,296,09,202016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231915UTC-ch4.jpg
ch6,20141023,1915,296,09,183058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231915UTC-ch6.jpg
ch1,20141023,1922,296,09,224173,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231922UTC-ch1.jpg
ch2,20141023,1922,296,09,177124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231922UTC-ch2.jpg
ch3,20141023,1922,296,09,154016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231922UTC-ch3.jpg
ch4,20141023,1922,296,09,187872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231922UTC-ch4.jpg
ch6,20141023,1922,296,09,171914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231922UTC-ch6.jpg
ch1,20141023,1930,296,09,260212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231930UTC-ch1.jpg
ch2,20141023,1930,296,09,215467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231930UTC-ch2.jpg
ch3,20141023,1930,296,09,174797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231930UTC-ch3.jpg
ch4,20141023,1930,296,09,228842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231930UTC-ch4.jpg
ch6,20141023,1930,296,09,203820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231930UTC-ch6.jpg
ch1,20141023,1940,296,09,154597,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231940UTC-ch1.jpg
ch2,20141023,1940,296,09,152705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231940UTC-ch2.jpg
ch3,20141023,1940,296,09,138395,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231940UTC-ch3.jpg
ch4,20141023,1940,296,09,153570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231940UTC-ch4.jpg
ch6,20141023,1940,296,09,147123,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231940UTC-ch6.jpg
ch1,20141023,1945,296,09,219880,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231945UTC-ch1.jpg
ch2,20141023,1945,296,09,195471,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231945UTC-ch2.jpg
ch3,20141023,1945,296,09,160168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231945UTC-ch3.jpg
ch4,20141023,1945,296,09,202340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231945UTC-ch4.jpg
ch6,20141023,1945,296,09,183443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231945UTC-ch6.jpg
ch1,20141023,1952,296,09,224372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231952UTC-ch1.jpg
ch2,20141023,1952,296,09,178495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231952UTC-ch2.jpg
ch3,20141023,1952,296,09,154319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231952UTC-ch3.jpg
ch4,20141023,1952,296,09,187779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231952UTC-ch4.jpg
ch6,20141023,1952,296,09,172069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410231952UTC-ch6.jpg
ch1,20141023,2010,296,09,154190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232010UTC-ch1.jpg
ch2,20141023,2010,296,09,153319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232010UTC-ch2.jpg
ch3,20141023,2010,296,09,138591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232010UTC-ch3.jpg
ch4,20141023,2010,296,09,153613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232010UTC-ch4.jpg
ch6,20141023,2010,296,09,147320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232010UTC-ch6.jpg
ch1,20141023,2015,296,09,219340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232015UTC-ch1.jpg
ch2,20141023,2015,296,09,195804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232015UTC-ch2.jpg
ch3,20141023,2015,296,09,160393,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232015UTC-ch3.jpg
ch4,20141023,2015,296,09,202823,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232015UTC-ch4.jpg
ch6,20141023,2015,296,09,183804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232015UTC-ch6.jpg
ch1,20141023,2022,296,09,224656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232022UTC-ch1.jpg
ch2,20141023,2022,296,09,179355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232022UTC-ch2.jpg
ch3,20141023,2022,296,09,154788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232022UTC-ch3.jpg
ch4,20141023,2022,296,09,187944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232022UTC-ch4.jpg
ch6,20141023,2022,296,09,172266,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232022UTC-ch6.jpg
ch1,20141023,2030,296,09,260480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232030UTC-ch1.jpg
ch2,20141023,2030,296,09,215614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232030UTC-ch2.jpg
ch3,20141023,2030,296,09,175500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232030UTC-ch3.jpg
ch4,20141023,2030,296,09,229195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232030UTC-ch4.jpg
ch6,20141023,2030,296,09,204411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232030UTC-ch6.jpg
ch1,20141023,2059,296,09,130388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232059UTC-ch1.jpg
ch2,20141023,2059,296,09,128044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232059UTC-ch2.jpg
ch3,20141023,2059,296,09,127957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232059UTC-ch3.jpg
ch4,20141023,2059,296,09,127903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232059UTC-ch4.jpg
ch6,20141023,2059,296,09,128057,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232059UTC-ch6.jpg
ch1,20141023,2100,296,00,409724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232100UTC-ch1.jpg
ch2,20141023,2100,296,00,294863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232100UTC-ch2.jpg
ch3,20141023,2100,296,00,213397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232100UTC-ch3.jpg
ch4,20141023,2100,296,00,322302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232100UTC-ch4.jpg
ch6,20141023,2100,296,00,270533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232100UTC-ch6.jpg
ch1,20141023,2130,296,09,263152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232130UTC-ch1.jpg
ch2,20141023,2130,296,09,215900,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232130UTC-ch2.jpg
ch3,20141023,2130,296,09,175447,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232130UTC-ch3.jpg
ch4,20141023,2130,296,09,228855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232130UTC-ch4.jpg
ch6,20141023,2130,296,09,204032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232130UTC-ch6.jpg
ch1,20141023,2140,296,09,155968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232140UTC-ch1.jpg
ch2,20141023,2140,296,09,151853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232140UTC-ch2.jpg
ch3,20141023,2140,296,09,138633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232140UTC-ch3.jpg
ch4,20141023,2140,296,09,153527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232140UTC-ch4.jpg
ch6,20141023,2140,296,09,147150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232140UTC-ch6.jpg
ch1,20141023,2145,296,09,223016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232145UTC-ch1.jpg
ch2,20141023,2145,296,09,194100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232145UTC-ch2.jpg
ch3,20141023,2145,296,09,160692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232145UTC-ch3.jpg
ch4,20141023,2145,296,09,202275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232145UTC-ch4.jpg
ch6,20141023,2145,296,09,183323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232145UTC-ch6.jpg
ch1,20141023,2152,296,09,224526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232152UTC-ch1.jpg
ch2,20141023,2152,296,09,177600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232152UTC-ch2.jpg
ch3,20141023,2152,296,09,155282,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232152UTC-ch3.jpg
ch4,20141023,2152,296,09,186912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232152UTC-ch4.jpg
ch6,20141023,2152,296,09,171815,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232152UTC-ch6.jpg
ch1,20141023,2200,296,09,265768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232200UTC-ch1.jpg
ch2,20141023,2200,296,09,215144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232200UTC-ch2.jpg
ch3,20141023,2200,296,09,175682,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232200UTC-ch3.jpg
ch4,20141023,2200,296,09,228652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232200UTC-ch4.jpg
ch6,20141023,2200,296,09,203928,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232200UTC-ch6.jpg
ch1,20141023,2210,296,09,157205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232210UTC-ch1.jpg
ch2,20141023,2210,296,09,151413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232210UTC-ch2.jpg
ch3,20141023,2210,296,09,138561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232210UTC-ch3.jpg
ch4,20141023,2210,296,09,153311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232210UTC-ch4.jpg
ch6,20141023,2210,296,09,147029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232210UTC-ch6.jpg
ch1,20141023,2215,296,09,224213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232215UTC-ch1.jpg
ch2,20141023,2215,296,09,193376,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232215UTC-ch2.jpg
ch3,20141023,2215,296,09,160613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232215UTC-ch3.jpg
ch4,20141023,2215,296,09,201808,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232215UTC-ch4.jpg
ch6,20141023,2215,296,09,183140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232215UTC-ch6.jpg
ch1,20141023,2222,296,09,224788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232222UTC-ch1.jpg
ch2,20141023,2222,296,09,176605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232222UTC-ch2.jpg
ch3,20141023,2222,296,09,155699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232222UTC-ch3.jpg
ch4,20141023,2222,296,09,187220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232222UTC-ch4.jpg
ch6,20141023,2222,296,09,172188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232222UTC-ch6.jpg
ch1,20141023,2230,296,09,266536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232230UTC-ch1.jpg
ch2,20141023,2230,296,09,213930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232230UTC-ch2.jpg
ch3,20141023,2230,296,09,175781,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232230UTC-ch3.jpg
ch4,20141023,2230,296,09,228400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232230UTC-ch4.jpg
ch6,20141023,2230,296,09,203814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232230UTC-ch6.jpg
ch1,20141023,2240,296,09,156970,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232240UTC-ch1.jpg
ch2,20141023,2240,296,09,151201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232240UTC-ch2.jpg
ch3,20141023,2240,296,09,138538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232240UTC-ch3.jpg
ch4,20141023,2240,296,09,153081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232240UTC-ch4.jpg
ch6,20141023,2240,296,09,146878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232240UTC-ch6.jpg
ch1,20141023,2245,296,09,224103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232245UTC-ch1.jpg
ch2,20141023,2245,296,09,192384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232245UTC-ch2.jpg
ch3,20141023,2245,296,09,160642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232245UTC-ch3.jpg
ch4,20141023,2245,296,09,201355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232245UTC-ch4.jpg
ch6,20141023,2245,296,09,183082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232245UTC-ch6.jpg
ch1,20141023,2252,296,09,225496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232252UTC-ch1.jpg
ch2,20141023,2252,296,09,174996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232252UTC-ch2.jpg
ch3,20141023,2252,296,09,155787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232252UTC-ch3.jpg
ch4,20141023,2252,296,09,186851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232252UTC-ch4.jpg
ch6,20141023,2252,296,09,171787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232252UTC-ch6.jpg
ch1,20141023,2300,296,09,267077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232300UTC-ch1.jpg
ch2,20141023,2300,296,09,213787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232300UTC-ch2.jpg
ch3,20141023,2300,296,09,175871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232300UTC-ch3.jpg
ch4,20141023,2300,296,09,228325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232300UTC-ch4.jpg
ch6,20141023,2300,296,09,204000,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232300UTC-ch6.jpg
ch1,20141023,2310,296,09,156826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232310UTC-ch1.jpg
ch2,20141023,2310,296,09,150991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232310UTC-ch2.jpg
ch3,20141023,2310,296,09,138325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232310UTC-ch3.jpg
ch4,20141023,2310,296,09,152767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232310UTC-ch4.jpg
ch6,20141023,2310,296,09,146406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232310UTC-ch6.jpg
ch1,20141023,2315,296,09,223926,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232315UTC-ch1.jpg
ch2,20141023,2315,296,09,192267,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232315UTC-ch2.jpg
ch3,20141023,2315,296,09,160515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232315UTC-ch3.jpg
ch4,20141023,2315,296,09,201309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232315UTC-ch4.jpg
ch6,20141023,2315,296,09,182837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232315UTC-ch6.jpg
ch1,20141023,2322,296,09,224193,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232322UTC-ch1.jpg
ch2,20141023,2322,296,09,174625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232322UTC-ch2.jpg
ch3,20141023,2322,296,09,155885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232322UTC-ch3.jpg
ch4,20141023,2322,296,09,186752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232322UTC-ch4.jpg
ch6,20141023,2322,296,09,172016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232322UTC-ch6.jpg
ch1,20141023,2330,296,09,264636,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232330UTC-ch1.jpg
ch2,20141023,2330,296,09,214303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232330UTC-ch2.jpg
ch3,20141023,2330,296,09,176000,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232330UTC-ch3.jpg
ch4,20141023,2330,296,09,228466,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232330UTC-ch4.jpg
ch6,20141023,2330,296,09,204167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232330UTC-ch6.jpg
ch1,20141023,2340,296,09,155817,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232340UTC-ch1.jpg
ch2,20141023,2340,296,09,151005,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232340UTC-ch2.jpg
ch3,20141023,2340,296,09,138312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232340UTC-ch3.jpg
ch4,20141023,2340,296,09,152556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232340UTC-ch4.jpg
ch6,20141023,2340,296,09,146289,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232340UTC-ch6.jpg
ch1,20141023,2345,296,09,220622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232345UTC-ch1.jpg
ch2,20141023,2345,296,09,192627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232345UTC-ch2.jpg
ch3,20141023,2345,296,09,160661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232345UTC-ch3.jpg
ch4,20141023,2345,296,09,201139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232345UTC-ch4.jpg
ch6,20141023,2345,296,09,182820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232345UTC-ch6.jpg
ch1,20141023,2352,296,09,222633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232352UTC-ch1.jpg
ch2,20141023,2352,296,09,174496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232352UTC-ch2.jpg
ch3,20141023,2352,296,09,156008,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232352UTC-ch3.jpg
ch4,20141023,2352,296,09,186582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232352UTC-ch4.jpg
ch6,20141023,2352,296,09,172101,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410232352UTC-ch6.jpg
