# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141010,1900,283,09,226042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101900UTC-ch4.jpg
ch6,20141010,1900,283,09,198145,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101900UTC-ch6.jpg
ch1,20141010,1910,283,09,156130,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101910UTC-ch1.jpg
ch2,20141010,1910,283,09,151826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101910UTC-ch2.jpg
ch3,20141010,1910,283,09,134011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101910UTC-ch3.jpg
ch4,20141010,1910,283,09,150855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101910UTC-ch4.jpg
ch6,20141010,1910,283,09,143279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101910UTC-ch6.jpg
ch1,20141010,1915,283,09,225121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101915UTC-ch1.jpg
ch2,20141010,1915,283,09,192087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101915UTC-ch2.jpg
ch3,20141010,1915,283,09,151050,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101915UTC-ch3.jpg
ch4,20141010,1915,283,09,195148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101915UTC-ch4.jpg
ch6,20141010,1915,283,09,174392,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101915UTC-ch6.jpg
ch1,20141010,1922,283,09,222349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101922UTC-ch1.jpg
ch2,20141010,1922,283,09,177606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101922UTC-ch2.jpg
ch3,20141010,1922,283,09,155112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101922UTC-ch3.jpg
ch4,20141010,1922,283,09,187596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101922UTC-ch4.jpg
ch6,20141010,1922,283,09,172464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101922UTC-ch6.jpg
ch1,20141010,1930,283,09,267073,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101930UTC-ch1.jpg
ch2,20141010,1930,283,09,218670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101930UTC-ch2.jpg
ch3,20141010,1930,283,09,168398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101930UTC-ch3.jpg
ch4,20141010,1930,283,09,226802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101930UTC-ch4.jpg
ch6,20141010,1930,283,09,198852,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101930UTC-ch6.jpg
ch1,20141010,1940,283,09,155861,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101940UTC-ch1.jpg
ch2,20141010,1940,283,09,152846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101940UTC-ch2.jpg
ch3,20141010,1940,283,09,134081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101940UTC-ch3.jpg
ch4,20141010,1940,283,09,151402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101940UTC-ch4.jpg
ch6,20141010,1940,283,09,143811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101940UTC-ch6.jpg
ch1,20141010,1945,283,09,225436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101945UTC-ch1.jpg
ch2,20141010,1945,283,09,195390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101945UTC-ch2.jpg
ch3,20141010,1945,283,09,151601,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101945UTC-ch3.jpg
ch4,20141010,1945,283,09,195877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101945UTC-ch4.jpg
ch6,20141010,1945,283,09,175235,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101945UTC-ch6.jpg
ch1,20141010,1952,283,09,222770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101952UTC-ch1.jpg
ch2,20141010,1952,283,09,179872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101952UTC-ch2.jpg
ch3,20141010,1952,283,09,156014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101952UTC-ch3.jpg
ch4,20141010,1952,283,09,187499,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101952UTC-ch4.jpg
ch6,20141010,1952,283,09,172388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101952UTC-ch6.jpg
ch1,20141010,2000,283,09,267968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102000UTC-ch1.jpg
ch2,20141010,2000,283,09,220388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102000UTC-ch2.jpg
ch3,20141010,2000,283,09,169238,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102000UTC-ch3.jpg
ch4,20141010,2000,283,09,227489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102000UTC-ch4.jpg
ch6,20141010,2000,283,09,199844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102000UTC-ch6.jpg
ch1,20141010,2010,283,09,155810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102010UTC-ch1.jpg
ch2,20141010,2010,283,09,153561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102010UTC-ch2.jpg
ch3,20141010,2010,283,09,134328,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102010UTC-ch3.jpg
ch4,20141010,2010,283,09,151771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102010UTC-ch4.jpg
ch6,20141010,2010,283,09,144245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102010UTC-ch6.jpg
ch1,20141010,2015,283,09,226075,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102015UTC-ch1.jpg
ch2,20141010,2015,283,09,196873,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102015UTC-ch2.jpg
ch3,20141010,2015,283,09,152111,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102015UTC-ch3.jpg
ch4,20141010,2015,283,09,196449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102015UTC-ch4.jpg
ch6,20141010,2015,283,09,176165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102015UTC-ch6.jpg
ch1,20141010,2022,283,09,223595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102022UTC-ch1.jpg
ch2,20141010,2022,283,09,180637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102022UTC-ch2.jpg
ch3,20141010,2022,283,09,155764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102022UTC-ch3.jpg
ch4,20141010,2022,283,09,187615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102022UTC-ch4.jpg
ch6,20141010,2022,283,09,172693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102022UTC-ch6.jpg
ch1,20141010,2030,283,09,269480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102030UTC-ch1.jpg
ch2,20141010,2030,283,09,221445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102030UTC-ch2.jpg
ch3,20141010,2030,283,09,169839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102030UTC-ch3.jpg
ch4,20141010,2030,283,09,227961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102030UTC-ch4.jpg
ch6,20141010,2030,283,09,200332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102030UTC-ch6.jpg
ch1,20141010,2059,283,09,129773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102059UTC-ch1.jpg
ch2,20141010,2059,283,09,127513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102059UTC-ch2.jpg
ch3,20141010,2059,283,09,127453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102059UTC-ch3.jpg
ch4,20141010,2059,283,09,127315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102059UTC-ch4.jpg
ch6,20141010,2059,283,09,127539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102059UTC-ch6.jpg
ch1,20141010,2100,283,00,128942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102100UTC-ch1.jpg
ch2,20141010,2100,283,00,152303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102100UTC-ch2.jpg
ch3,20141010,2100,283,00,152391,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102100UTC-ch3.jpg
ch4,20141010,2100,283,00,152180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102100UTC-ch4.jpg
ch6,20141010,2100,283,00,152361,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102100UTC-ch6.jpg
ch1,20141010,2130,283,09,270343,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102130UTC-ch1.jpg
ch2,20141010,2130,283,09,220895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102130UTC-ch2.jpg
ch3,20141010,2130,283,09,170373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102130UTC-ch3.jpg
ch4,20141010,2130,283,09,227946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102130UTC-ch4.jpg
ch6,20141010,2130,283,09,200751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102130UTC-ch6.jpg
ch1,20141010,2140,283,09,156460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102140UTC-ch1.jpg
ch2,20141010,2140,283,09,152381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102140UTC-ch2.jpg
ch3,20141010,2140,283,09,134638,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102140UTC-ch3.jpg
ch4,20141010,2140,283,09,152241,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102140UTC-ch4.jpg
ch6,20141010,2140,283,09,144599,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102140UTC-ch6.jpg
ch1,20141010,2145,283,09,227682,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102145UTC-ch1.jpg
ch2,20141010,2145,283,09,195112,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102145UTC-ch2.jpg
ch3,20141010,2145,283,09,152615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102145UTC-ch3.jpg
ch4,20141010,2145,283,09,197116,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102145UTC-ch4.jpg
ch6,20141010,2145,283,09,176775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102145UTC-ch6.jpg
ch1,20141010,2152,283,09,223993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102152UTC-ch1.jpg
ch2,20141010,2152,283,09,179166,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102152UTC-ch2.jpg
ch3,20141010,2152,283,09,156345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102152UTC-ch3.jpg
ch4,20141010,2152,283,09,188074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102152UTC-ch4.jpg
ch6,20141010,2152,283,09,173066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102152UTC-ch6.jpg
ch1,20141010,2200,283,09,272422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102200UTC-ch1.jpg
ch2,20141010,2200,283,09,218639,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102200UTC-ch2.jpg
ch3,20141010,2200,283,09,170584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102200UTC-ch3.jpg
ch4,20141010,2200,283,09,228186,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102200UTC-ch4.jpg
ch6,20141010,2200,283,09,200849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102200UTC-ch6.jpg
ch1,20141010,2210,283,09,157909,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102210UTC-ch1.jpg
ch2,20141010,2210,283,09,151708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102210UTC-ch2.jpg
ch3,20141010,2210,283,09,134792,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102210UTC-ch3.jpg
ch4,20141010,2210,283,09,152375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102210UTC-ch4.jpg
ch6,20141010,2210,283,09,144750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102210UTC-ch6.jpg
ch1,20141010,2215,283,09,229922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102215UTC-ch1.jpg
ch2,20141010,2215,283,09,192650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102215UTC-ch2.jpg
ch3,20141010,2215,283,09,152844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102215UTC-ch3.jpg
ch4,20141010,2215,283,09,197196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102215UTC-ch4.jpg
ch6,20141010,2215,283,09,176816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102215UTC-ch6.jpg
ch1,20141010,2222,283,09,224432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102222UTC-ch1.jpg
ch2,20141010,2222,283,09,178040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102222UTC-ch2.jpg
ch3,20141010,2222,283,09,156580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102222UTC-ch3.jpg
ch4,20141010,2222,283,09,188245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102222UTC-ch4.jpg
ch6,20141010,2222,283,09,173404,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102222UTC-ch6.jpg
ch1,20141010,2230,283,09,274154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102230UTC-ch1.jpg
ch2,20141010,2230,283,09,216167,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102230UTC-ch2.jpg
ch3,20141010,2230,283,09,170944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102230UTC-ch3.jpg
ch4,20141010,2230,283,09,228354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102230UTC-ch4.jpg
ch6,20141010,2230,283,09,201005,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102230UTC-ch6.jpg
ch1,20141010,2240,283,09,159240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102240UTC-ch1.jpg
ch2,20141010,2240,283,09,151104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102240UTC-ch2.jpg
ch3,20141010,2240,283,09,134881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102240UTC-ch3.jpg
ch4,20141010,2240,283,09,152244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102240UTC-ch4.jpg
ch6,20141010,2240,283,09,144646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102240UTC-ch6.jpg
ch1,20141010,2245,283,09,231543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102245UTC-ch1.jpg
ch2,20141010,2245,283,09,190559,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102245UTC-ch2.jpg
ch3,20141010,2245,283,09,152955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102245UTC-ch3.jpg
ch4,20141010,2245,283,09,196962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102245UTC-ch4.jpg
ch6,20141010,2245,283,09,176586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102245UTC-ch6.jpg
ch1,20141010,2252,283,09,224728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102252UTC-ch1.jpg
ch2,20141010,2252,283,09,176680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102252UTC-ch2.jpg
ch3,20141010,2252,283,09,157038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102252UTC-ch3.jpg
ch4,20141010,2252,283,09,188352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102252UTC-ch4.jpg
ch6,20141010,2252,283,09,173573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102252UTC-ch6.jpg
ch1,20141010,2300,283,09,275711,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102300UTC-ch1.jpg
ch2,20141010,2300,283,09,214380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102300UTC-ch2.jpg
ch3,20141010,2300,283,09,171247,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102300UTC-ch3.jpg
ch4,20141010,2300,283,09,228755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102300UTC-ch4.jpg
ch6,20141010,2300,283,09,201275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102300UTC-ch6.jpg
ch1,20141010,2310,283,09,159656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102310UTC-ch1.jpg
ch2,20141010,2310,283,09,150592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102310UTC-ch2.jpg
ch3,20141010,2310,283,09,134820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102310UTC-ch3.jpg
ch4,20141010,2310,283,09,152002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102310UTC-ch4.jpg
ch6,20141010,2310,283,09,144497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102310UTC-ch6.jpg
ch1,20141010,2315,283,09,232372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102315UTC-ch1.jpg
ch2,20141010,2315,283,09,189420,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102315UTC-ch2.jpg
ch3,20141010,2315,283,09,152849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102315UTC-ch3.jpg
ch4,20141010,2315,283,09,196687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102315UTC-ch4.jpg
ch6,20141010,2315,283,09,176237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102315UTC-ch6.jpg
ch1,20141010,2322,283,09,224080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102322UTC-ch1.jpg
ch2,20141010,2322,283,09,176651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102322UTC-ch2.jpg
ch3,20141010,2322,283,09,157291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102322UTC-ch3.jpg
ch4,20141010,2322,283,09,188729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102322UTC-ch4.jpg
ch6,20141010,2322,283,09,173827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102322UTC-ch6.jpg
ch1,20141010,2330,283,09,273858,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102330UTC-ch1.jpg
ch2,20141010,2330,283,09,213251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102330UTC-ch2.jpg
ch3,20141010,2330,283,09,171137,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102330UTC-ch3.jpg
ch4,20141010,2330,283,09,227828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102330UTC-ch4.jpg
ch6,20141010,2330,283,09,200735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102330UTC-ch6.jpg
ch1,20141010,2340,283,09,159114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102340UTC-ch1.jpg
ch2,20141010,2340,283,09,150186,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102340UTC-ch2.jpg
ch3,20141010,2340,283,09,134870,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102340UTC-ch3.jpg
ch4,20141010,2340,283,09,151773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102340UTC-ch4.jpg
ch6,20141010,2340,283,09,144320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102340UTC-ch6.jpg
ch1,20141010,2345,283,09,228919,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102345UTC-ch1.jpg
ch2,20141010,2345,283,09,188219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102345UTC-ch2.jpg
ch3,20141010,2345,283,09,152871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102345UTC-ch3.jpg
ch4,20141010,2345,283,09,196177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102345UTC-ch4.jpg
ch6,20141010,2345,283,09,175955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102345UTC-ch6.jpg
ch1,20141010,2352,283,09,223058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102352UTC-ch1.jpg
ch2,20141010,2352,283,09,177223,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102352UTC-ch2.jpg
ch3,20141010,2352,283,09,157627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102352UTC-ch3.jpg
ch4,20141010,2352,283,09,189129,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102352UTC-ch4.jpg
ch6,20141010,2352,283,09,174206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410102352UTC-ch6.jpg
