# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141022,1852,295,09,189631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221852UTC-ch4.jpg
ch6,20141022,1852,295,09,173040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221852UTC-ch6.jpg
ch1,20141022,1900,295,09,262691,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221900UTC-ch1.jpg
ch2,20141022,1900,295,09,216452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221900UTC-ch2.jpg
ch3,20141022,1900,295,09,172058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221900UTC-ch3.jpg
ch4,20141022,1900,295,09,230686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221900UTC-ch4.jpg
ch6,20141022,1900,295,09,203185,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221900UTC-ch6.jpg
ch1,20141022,1910,295,09,157162,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221910UTC-ch1.jpg
ch2,20141022,1910,295,09,152676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221910UTC-ch2.jpg
ch3,20141022,1910,295,09,136717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221910UTC-ch3.jpg
ch4,20141022,1910,295,09,154429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221910UTC-ch4.jpg
ch6,20141022,1910,295,09,146750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221910UTC-ch6.jpg
ch1,20141022,1915,295,09,224918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221915UTC-ch1.jpg
ch2,20141022,1915,295,09,195536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221915UTC-ch2.jpg
ch3,20141022,1915,295,09,156214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221915UTC-ch3.jpg
ch4,20141022,1915,295,09,203708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221915UTC-ch4.jpg
ch6,20141022,1915,295,09,181836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221915UTC-ch6.jpg
ch1,20141022,1922,295,09,225507,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221922UTC-ch1.jpg
ch2,20141022,1922,295,09,179492,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221922UTC-ch2.jpg
ch3,20141022,1922,295,09,155703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221922UTC-ch3.jpg
ch4,20141022,1922,295,09,189570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221922UTC-ch4.jpg
ch6,20141022,1922,295,09,173041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221922UTC-ch6.jpg
ch1,20141022,1930,295,09,264761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221930UTC-ch1.jpg
ch2,20141022,1930,295,09,217025,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221930UTC-ch2.jpg
ch3,20141022,1930,295,09,172452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221930UTC-ch3.jpg
ch4,20141022,1930,295,09,230802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221930UTC-ch4.jpg
ch6,20141022,1930,295,09,203422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221930UTC-ch6.jpg
ch1,20141022,1940,295,09,157109,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221940UTC-ch1.jpg
ch2,20141022,1940,295,09,153172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221940UTC-ch2.jpg
ch3,20141022,1940,295,09,137163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221940UTC-ch3.jpg
ch4,20141022,1940,295,09,154718,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221940UTC-ch4.jpg
ch6,20141022,1940,295,09,147179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221940UTC-ch6.jpg
ch1,20141022,1945,295,09,225051,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221945UTC-ch1.jpg
ch2,20141022,1945,295,09,196768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221945UTC-ch2.jpg
ch3,20141022,1945,295,09,156661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221945UTC-ch3.jpg
ch4,20141022,1945,295,09,203784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221945UTC-ch4.jpg
ch6,20141022,1945,295,09,182410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221945UTC-ch6.jpg
ch1,20141022,1952,295,09,226174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221952UTC-ch1.jpg
ch2,20141022,1952,295,09,180920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221952UTC-ch2.jpg
ch3,20141022,1952,295,09,156117,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221952UTC-ch3.jpg
ch4,20141022,1952,295,09,189744,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221952UTC-ch4.jpg
ch6,20141022,1952,295,09,173352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221952UTC-ch6.jpg
ch1,20141022,2000,295,09,264754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222000UTC-ch1.jpg
ch2,20141022,2000,295,09,217888,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222000UTC-ch2.jpg
ch3,20141022,2000,295,09,172883,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222000UTC-ch3.jpg
ch4,20141022,2000,295,09,230618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222000UTC-ch4.jpg
ch6,20141022,2000,295,09,203725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222000UTC-ch6.jpg
ch1,20141022,2010,295,09,156665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222010UTC-ch1.jpg
ch2,20141022,2010,295,09,153350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222010UTC-ch2.jpg
ch3,20141022,2010,295,09,137564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222010UTC-ch3.jpg
ch4,20141022,2010,295,09,155118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222010UTC-ch4.jpg
ch6,20141022,2010,295,09,147570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222010UTC-ch6.jpg
ch1,20141022,2015,295,09,224747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222015UTC-ch1.jpg
ch2,20141022,2015,295,09,197011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222015UTC-ch2.jpg
ch3,20141022,2015,295,09,157161,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222015UTC-ch3.jpg
ch4,20141022,2015,295,09,204029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222015UTC-ch4.jpg
ch6,20141022,2015,295,09,182671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222015UTC-ch6.jpg
ch1,20141022,2022,295,09,226789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222022UTC-ch1.jpg
ch2,20141022,2022,295,09,181695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222022UTC-ch2.jpg
ch3,20141022,2022,295,09,156511,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222022UTC-ch3.jpg
ch4,20141022,2022,295,09,190106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222022UTC-ch4.jpg
ch6,20141022,2022,295,09,173885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222022UTC-ch6.jpg
ch1,20141022,2030,295,09,264301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222030UTC-ch1.jpg
ch2,20141022,2030,295,09,217655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222030UTC-ch2.jpg
ch3,20141022,2030,295,09,173373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222030UTC-ch3.jpg
ch4,20141022,2030,295,09,231012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222030UTC-ch4.jpg
ch6,20141022,2030,295,09,204100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222030UTC-ch6.jpg
ch1,20141022,2059,295,09,130275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222059UTC-ch1.jpg
ch2,20141022,2059,295,09,127965,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222059UTC-ch2.jpg
ch3,20141022,2059,295,09,127861,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222059UTC-ch3.jpg
ch4,20141022,2059,295,09,127854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222059UTC-ch4.jpg
ch6,20141022,2059,295,09,127994,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222059UTC-ch6.jpg
ch1,20141022,2100,295,00,414534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222100UTC-ch1.jpg
ch2,20141022,2100,295,00,300320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222100UTC-ch2.jpg
ch3,20141022,2100,295,00,213546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222100UTC-ch3.jpg
ch4,20141022,2100,295,00,326668,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222100UTC-ch4.jpg
ch6,20141022,2100,295,00,271988,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222100UTC-ch6.jpg
ch1,20141022,2130,295,09,265912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222130UTC-ch1.jpg
ch2,20141022,2130,295,09,218017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222130UTC-ch2.jpg
ch3,20141022,2130,295,09,174100,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222130UTC-ch3.jpg
ch4,20141022,2130,295,09,230855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222130UTC-ch4.jpg
ch6,20141022,2130,295,09,203984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222130UTC-ch6.jpg
ch1,20141022,2140,295,09,157416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222140UTC-ch1.jpg
ch2,20141022,2140,295,09,153009,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222140UTC-ch2.jpg
ch3,20141022,2140,295,09,137934,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222140UTC-ch3.jpg
ch4,20141022,2140,295,09,154987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222140UTC-ch4.jpg
ch6,20141022,2140,295,09,147791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222140UTC-ch6.jpg
ch1,20141022,2145,295,09,226011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222145UTC-ch1.jpg
ch2,20141022,2145,295,09,196485,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222145UTC-ch2.jpg
ch3,20141022,2145,295,09,158126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222145UTC-ch3.jpg
ch4,20141022,2145,295,09,203863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222145UTC-ch4.jpg
ch6,20141022,2145,295,09,183133,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222145UTC-ch6.jpg
ch1,20141022,2152,295,09,226949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222152UTC-ch1.jpg
ch2,20141022,2152,295,09,180904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222152UTC-ch2.jpg
ch3,20141022,2152,295,09,157014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222152UTC-ch3.jpg
ch4,20141022,2152,295,09,189675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222152UTC-ch4.jpg
ch6,20141022,2152,295,09,173719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222152UTC-ch6.jpg
ch1,20141022,2200,295,09,267481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222200UTC-ch1.jpg
ch2,20141022,2200,295,09,216708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222200UTC-ch2.jpg
ch3,20141022,2200,295,09,174332,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222200UTC-ch3.jpg
ch4,20141022,2200,295,09,230564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222200UTC-ch4.jpg
ch6,20141022,2200,295,09,204260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222200UTC-ch6.jpg
ch1,20141022,2210,295,09,158246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222210UTC-ch1.jpg
ch2,20141022,2210,295,09,152698,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222210UTC-ch2.jpg
ch3,20141022,2210,295,09,138261,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222210UTC-ch3.jpg
ch4,20141022,2210,295,09,154938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222210UTC-ch4.jpg
ch6,20141022,2210,295,09,147826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222210UTC-ch6.jpg
ch1,20141022,2215,295,09,227318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222215UTC-ch1.jpg
ch2,20141022,2215,295,09,194954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222215UTC-ch2.jpg
ch3,20141022,2215,295,09,158468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222215UTC-ch3.jpg
ch4,20141022,2215,295,09,203665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222215UTC-ch4.jpg
ch6,20141022,2215,295,09,183366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222215UTC-ch6.jpg
ch1,20141022,2222,295,09,227298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222222UTC-ch1.jpg
ch2,20141022,2222,295,09,179370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222222UTC-ch2.jpg
ch3,20141022,2222,295,09,157181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222222UTC-ch3.jpg
ch4,20141022,2222,295,09,189862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222222UTC-ch4.jpg
ch6,20141022,2222,295,09,174070,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222222UTC-ch6.jpg
ch1,20141022,2230,295,09,268587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222230UTC-ch1.jpg
ch2,20141022,2230,295,09,215048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222230UTC-ch2.jpg
ch3,20141022,2230,295,09,174730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222230UTC-ch3.jpg
ch4,20141022,2230,295,09,230675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222230UTC-ch4.jpg
ch6,20141022,2230,295,09,204236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222230UTC-ch6.jpg
ch1,20141022,2240,295,09,158863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222240UTC-ch1.jpg
ch2,20141022,2240,295,09,152364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222240UTC-ch2.jpg
ch3,20141022,2240,295,09,138402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222240UTC-ch3.jpg
ch4,20141022,2240,295,09,154720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222240UTC-ch4.jpg
ch6,20141022,2240,295,09,147790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222240UTC-ch6.jpg
ch1,20141022,2245,295,09,228099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222245UTC-ch1.jpg
ch2,20141022,2245,295,09,193616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222245UTC-ch2.jpg
ch3,20141022,2245,295,09,158731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222245UTC-ch3.jpg
ch4,20141022,2245,295,09,203552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222245UTC-ch4.jpg
ch6,20141022,2245,295,09,183243,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222245UTC-ch6.jpg
ch1,20141022,2252,295,09,227977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222252UTC-ch1.jpg
ch2,20141022,2252,295,09,178002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222252UTC-ch2.jpg
ch3,20141022,2252,295,09,157367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222252UTC-ch3.jpg
ch4,20141022,2252,295,09,189900,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222252UTC-ch4.jpg
ch6,20141022,2252,295,09,174030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222252UTC-ch6.jpg
ch1,20141022,2300,295,09,269525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222300UTC-ch1.jpg
ch2,20141022,2300,295,09,214409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222300UTC-ch2.jpg
ch3,20141022,2300,295,09,175067,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222300UTC-ch3.jpg
ch4,20141022,2300,295,09,230242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222300UTC-ch4.jpg
ch6,20141022,2300,295,09,204347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222300UTC-ch6.jpg
ch1,20141022,2310,295,09,158841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222310UTC-ch1.jpg
ch2,20141022,2310,295,09,152172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222310UTC-ch2.jpg
ch3,20141022,2310,295,09,138383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222310UTC-ch3.jpg
ch4,20141022,2310,295,09,154307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222310UTC-ch4.jpg
ch6,20141022,2310,295,09,147439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222310UTC-ch6.jpg
ch1,20141022,2315,295,09,228378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222315UTC-ch1.jpg
ch2,20141022,2315,295,09,193579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222315UTC-ch2.jpg
ch3,20141022,2315,295,09,158743,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222315UTC-ch3.jpg
ch4,20141022,2315,295,09,203129,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222315UTC-ch4.jpg
ch6,20141022,2315,295,09,182972,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222315UTC-ch6.jpg
ch1,20141022,2322,295,09,226947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222322UTC-ch1.jpg
ch2,20141022,2322,295,09,177643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222322UTC-ch2.jpg
ch3,20141022,2322,295,09,157255,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222322UTC-ch3.jpg
ch4,20141022,2322,295,09,189631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222322UTC-ch4.jpg
ch6,20141022,2322,295,09,173989,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222322UTC-ch6.jpg
ch1,20141022,2330,295,09,267747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222330UTC-ch1.jpg
ch2,20141022,2330,295,09,215343,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222330UTC-ch2.jpg
ch3,20141022,2330,295,09,175018,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222330UTC-ch3.jpg
ch4,20141022,2330,295,09,230209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222330UTC-ch4.jpg
ch6,20141022,2330,295,09,203982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222330UTC-ch6.jpg
ch1,20141022,2340,295,09,157263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222340UTC-ch1.jpg
ch2,20141022,2340,295,09,152276,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222340UTC-ch2.jpg
ch3,20141022,2340,295,09,138528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222340UTC-ch3.jpg
ch4,20141022,2340,295,09,154099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222340UTC-ch4.jpg
ch6,20141022,2340,295,09,147398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222340UTC-ch6.jpg
ch1,20141022,2345,295,09,224624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222345UTC-ch1.jpg
ch2,20141022,2345,295,09,193977,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222345UTC-ch2.jpg
ch3,20141022,2345,295,09,158907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222345UTC-ch3.jpg
ch4,20141022,2345,295,09,202747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222345UTC-ch4.jpg
ch6,20141022,2345,295,09,182721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222345UTC-ch6.jpg
ch1,20141022,2352,295,09,225514,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222352UTC-ch1.jpg
ch2,20141022,2352,295,09,177645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222352UTC-ch2.jpg
ch3,20141022,2352,295,09,157298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222352UTC-ch3.jpg
ch4,20141022,2352,295,09,189827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222352UTC-ch4.jpg
ch6,20141022,2352,295,09,174025,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410222352UTC-ch6.jpg
