# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141008,1852,281,09,193450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081852UTC-ch4.jpg
ch6,20141008,1852,281,09,179221,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081852UTC-ch6.jpg
ch1,20141008,1900,281,09,265698,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081900UTC-ch1.jpg
ch2,20141008,1900,281,09,217220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081900UTC-ch2.jpg
ch3,20141008,1900,281,09,168200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081900UTC-ch3.jpg
ch4,20141008,1900,281,09,226701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081900UTC-ch4.jpg
ch6,20141008,1900,281,09,199044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081900UTC-ch6.jpg
ch1,20141008,1910,281,09,157628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081910UTC-ch1.jpg
ch2,20141008,1910,281,09,154010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081910UTC-ch2.jpg
ch3,20141008,1910,281,09,135272,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081910UTC-ch3.jpg
ch4,20141008,1910,281,09,152867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081910UTC-ch4.jpg
ch6,20141008,1910,281,09,145042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081910UTC-ch6.jpg
ch1,20141008,1915,281,09,224083,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081915UTC-ch1.jpg
ch2,20141008,1915,281,09,195887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081915UTC-ch2.jpg
ch3,20141008,1915,281,09,155094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081915UTC-ch3.jpg
ch4,20141008,1915,281,09,199494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081915UTC-ch4.jpg
ch6,20141008,1915,281,09,179954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081915UTC-ch6.jpg
ch1,20141008,1922,281,09,221573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081922UTC-ch1.jpg
ch2,20141008,1922,281,09,183622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081922UTC-ch2.jpg
ch3,20141008,1922,281,09,158904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081922UTC-ch3.jpg
ch4,20141008,1922,281,09,193248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081922UTC-ch4.jpg
ch6,20141008,1922,281,09,179057,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081922UTC-ch6.jpg
ch1,20141008,1930,281,09,266798,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081930UTC-ch1.jpg
ch2,20141008,1930,281,09,218595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081930UTC-ch2.jpg
ch3,20141008,1930,281,09,168439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081930UTC-ch3.jpg
ch4,20141008,1930,281,09,226670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081930UTC-ch4.jpg
ch6,20141008,1930,281,09,199389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081930UTC-ch6.jpg
ch1,20141008,1940,281,09,157274,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081940UTC-ch1.jpg
ch2,20141008,1940,281,09,154672,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081940UTC-ch2.jpg
ch3,20141008,1940,281,09,135351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081940UTC-ch3.jpg
ch4,20141008,1940,281,09,153080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081940UTC-ch4.jpg
ch6,20141008,1940,281,09,145361,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081940UTC-ch6.jpg
ch1,20141008,1945,281,09,223237,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081945UTC-ch1.jpg
ch2,20141008,1945,281,09,198517,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081945UTC-ch2.jpg
ch3,20141008,1945,281,09,155287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081945UTC-ch3.jpg
ch4,20141008,1945,281,09,199923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081945UTC-ch4.jpg
ch6,20141008,1945,281,09,180140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081945UTC-ch6.jpg
ch1,20141008,1952,281,09,217039,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081952UTC-ch1.jpg
ch2,20141008,1952,281,09,181105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081952UTC-ch2.jpg
ch3,20141008,1952,281,09,157387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081952UTC-ch3.jpg
ch4,20141008,1952,281,09,189569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081952UTC-ch4.jpg
ch6,20141008,1952,281,09,176643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081952UTC-ch6.jpg
ch1,20141008,1959,281,09,130126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081959UTC-ch1.jpg
ch2,20141008,1959,281,09,127697,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081959UTC-ch2.jpg
ch3,20141008,1959,281,09,127565,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081959UTC-ch3.jpg
ch4,20141008,1959,281,09,127575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081959UTC-ch4.jpg
ch6,20141008,1959,281,09,127730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081959UTC-ch6.jpg
ch1,20141008,2000,281,09,266582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082000UTC-ch1.jpg
ch2,20141008,2000,281,09,220032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082000UTC-ch2.jpg
ch3,20141008,2000,281,09,169004,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082000UTC-ch3.jpg
ch4,20141008,2000,281,09,226978,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082000UTC-ch4.jpg
ch6,20141008,2000,281,09,199998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082000UTC-ch6.jpg
ch1,20141008,2010,281,09,156827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082010UTC-ch1.jpg
ch2,20141008,2010,281,09,155351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082010UTC-ch2.jpg
ch3,20141008,2010,281,09,135548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082010UTC-ch3.jpg
ch4,20141008,2010,281,09,153264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082010UTC-ch4.jpg
ch6,20141008,2010,281,09,145769,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082010UTC-ch6.jpg
ch1,20141008,2015,281,09,222296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082015UTC-ch1.jpg
ch2,20141008,2015,281,09,198842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082015UTC-ch2.jpg
ch3,20141008,2015,281,09,155529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082015UTC-ch3.jpg
ch4,20141008,2015,281,09,200040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082015UTC-ch4.jpg
ch6,20141008,2015,281,09,180595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082015UTC-ch6.jpg
ch1,20141008,2022,281,09,222510,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082022UTC-ch1.jpg
ch2,20141008,2022,281,09,186031,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082022UTC-ch2.jpg
ch3,20141008,2022,281,09,159487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082022UTC-ch3.jpg
ch4,20141008,2022,281,09,193475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082022UTC-ch4.jpg
ch6,20141008,2022,281,09,179445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082022UTC-ch6.jpg
ch1,20141008,2030,281,09,267820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082030UTC-ch1.jpg
ch2,20141008,2030,281,09,220349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082030UTC-ch2.jpg
ch3,20141008,2030,281,09,169418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082030UTC-ch3.jpg
ch4,20141008,2030,281,09,227367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082030UTC-ch4.jpg
ch6,20141008,2030,281,09,200400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082030UTC-ch6.jpg
ch1,20141008,2100,281,00,129282,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082100UTC-ch1.jpg
ch2,20141008,2100,281,00,152617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082100UTC-ch2.jpg
ch3,20141008,2100,281,00,152634,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082100UTC-ch3.jpg
ch4,20141008,2100,281,00,152413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082100UTC-ch4.jpg
ch6,20141008,2100,281,00,152640,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082100UTC-ch6.jpg
ch1,20141008,2130,281,09,267079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082130UTC-ch1.jpg
ch2,20141008,2130,281,09,220401,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082130UTC-ch2.jpg
ch3,20141008,2130,281,09,169968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082130UTC-ch3.jpg
ch4,20141008,2130,281,09,227498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082130UTC-ch4.jpg
ch6,20141008,2130,281,09,200927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082130UTC-ch6.jpg
ch1,20141008,2140,281,09,156839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082140UTC-ch1.jpg
ch2,20141008,2140,281,09,153862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082140UTC-ch2.jpg
ch3,20141008,2140,281,09,135483,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082140UTC-ch3.jpg
ch4,20141008,2140,281,09,153458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082140UTC-ch4.jpg
ch6,20141008,2140,281,09,145750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082140UTC-ch6.jpg
ch1,20141008,2145,281,09,222765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082145UTC-ch1.jpg
ch2,20141008,2145,281,09,197365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082145UTC-ch2.jpg
ch3,20141008,2145,281,09,155821,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082145UTC-ch3.jpg
ch4,20141008,2145,281,09,199790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082145UTC-ch4.jpg
ch6,20141008,2145,281,09,180656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082145UTC-ch6.jpg
ch1,20141008,2152,281,09,218547,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082152UTC-ch1.jpg
ch2,20141008,2152,281,09,180574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082152UTC-ch2.jpg
ch3,20141008,2152,281,09,158030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082152UTC-ch3.jpg
ch4,20141008,2152,281,09,189693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082152UTC-ch4.jpg
ch6,20141008,2152,281,09,176858,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082152UTC-ch6.jpg
ch1,20141008,2159,281,09,130192,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082159UTC-ch1.jpg
ch2,20141008,2159,281,09,127761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082159UTC-ch2.jpg
ch3,20141008,2159,281,09,127622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082159UTC-ch3.jpg
ch4,20141008,2159,281,09,127611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082159UTC-ch4.jpg
ch6,20141008,2159,281,09,127718,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082159UTC-ch6.jpg
ch1,20141008,2200,281,09,268848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082200UTC-ch1.jpg
ch2,20141008,2200,281,09,218310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082200UTC-ch2.jpg
ch3,20141008,2200,281,09,170478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082200UTC-ch3.jpg
ch4,20141008,2200,281,09,227942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082200UTC-ch4.jpg
ch6,20141008,2200,281,09,201304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082200UTC-ch6.jpg
ch1,20141008,2210,281,09,158367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082210UTC-ch1.jpg
ch2,20141008,2210,281,09,153209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082210UTC-ch2.jpg
ch3,20141008,2210,281,09,135473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082210UTC-ch3.jpg
ch4,20141008,2210,281,09,153571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082210UTC-ch4.jpg
ch6,20141008,2210,281,09,145624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082210UTC-ch6.jpg
ch1,20141008,2215,281,09,224463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082215UTC-ch1.jpg
ch2,20141008,2215,281,09,195380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082215UTC-ch2.jpg
ch3,20141008,2215,281,09,156168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082215UTC-ch3.jpg
ch4,20141008,2215,281,09,199908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082215UTC-ch4.jpg
ch6,20141008,2215,281,09,180833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082215UTC-ch6.jpg
ch1,20141008,2222,281,09,218666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082222UTC-ch1.jpg
ch2,20141008,2222,281,09,179797,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082222UTC-ch2.jpg
ch3,20141008,2222,281,09,158258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082222UTC-ch3.jpg
ch4,20141008,2222,281,09,189949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082222UTC-ch4.jpg
ch6,20141008,2222,281,09,176973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082222UTC-ch6.jpg
ch1,20141008,2229,281,09,130355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082229UTC-ch1.jpg
ch2,20141008,2229,281,09,127842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082229UTC-ch2.jpg
ch3,20141008,2229,281,09,127685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082229UTC-ch3.jpg
ch4,20141008,2229,281,09,127698,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082229UTC-ch4.jpg
ch6,20141008,2229,281,09,127854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082229UTC-ch6.jpg
ch1,20141008,2230,281,09,270592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082230UTC-ch1.jpg
ch2,20141008,2230,281,09,215940,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082230UTC-ch2.jpg
ch3,20141008,2230,281,09,171032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082230UTC-ch3.jpg
ch4,20141008,2230,281,09,228071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082230UTC-ch4.jpg
ch6,20141008,2230,281,09,201537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082230UTC-ch6.jpg
ch1,20141008,2240,281,09,159527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082240UTC-ch1.jpg
ch2,20141008,2240,281,09,152253,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082240UTC-ch2.jpg
ch3,20141008,2240,281,09,135535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082240UTC-ch3.jpg
ch4,20141008,2240,281,09,153205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082240UTC-ch4.jpg
ch6,20141008,2240,281,09,145470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082240UTC-ch6.jpg
ch1,20141008,2245,281,09,225631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082245UTC-ch1.jpg
ch2,20141008,2245,281,09,193435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082245UTC-ch2.jpg
ch3,20141008,2245,281,09,156310,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082245UTC-ch3.jpg
ch4,20141008,2245,281,09,199761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082245UTC-ch4.jpg
ch6,20141008,2245,281,09,180800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082245UTC-ch6.jpg
ch1,20141008,2252,281,09,224717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082252UTC-ch1.jpg
ch2,20141008,2252,281,09,182818,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082252UTC-ch2.jpg
ch3,20141008,2252,281,09,159897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082252UTC-ch3.jpg
ch4,20141008,2252,281,09,193482,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082252UTC-ch4.jpg
ch6,20141008,2252,281,09,179451,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082252UTC-ch6.jpg
ch1,20141008,2300,281,09,272171,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082300UTC-ch1.jpg
ch2,20141008,2300,281,09,214214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082300UTC-ch2.jpg
ch3,20141008,2300,281,09,171327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082300UTC-ch3.jpg
ch4,20141008,2300,281,09,227683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082300UTC-ch4.jpg
ch6,20141008,2300,281,09,201328,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082300UTC-ch6.jpg
ch1,20141008,2310,281,09,159872,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082310UTC-ch1.jpg
ch2,20141008,2310,281,09,151484,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082310UTC-ch2.jpg
ch3,20141008,2310,281,09,135409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082310UTC-ch3.jpg
ch4,20141008,2310,281,09,152874,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082310UTC-ch4.jpg
ch6,20141008,2310,281,09,145035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082310UTC-ch6.jpg
ch1,20141008,2315,281,09,226529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082315UTC-ch1.jpg
ch2,20141008,2315,281,09,192087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082315UTC-ch2.jpg
ch3,20141008,2315,281,09,156520,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082315UTC-ch3.jpg
ch4,20141008,2315,281,09,199366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082315UTC-ch4.jpg
ch6,20141008,2315,281,09,180493,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082315UTC-ch6.jpg
ch1,20141008,2322,281,09,224361,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082322UTC-ch1.jpg
ch2,20141008,2322,281,09,182049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082322UTC-ch2.jpg
ch3,20141008,2322,281,09,159936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082322UTC-ch3.jpg
ch4,20141008,2322,281,09,193140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082322UTC-ch4.jpg
ch6,20141008,2322,281,09,179255,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082322UTC-ch6.jpg
ch1,20141008,2330,281,09,270526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082330UTC-ch1.jpg
ch2,20141008,2330,281,09,213863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082330UTC-ch2.jpg
ch3,20141008,2330,281,09,171515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082330UTC-ch3.jpg
ch4,20141008,2330,281,09,227652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082330UTC-ch4.jpg
ch6,20141008,2330,281,09,201482,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082330UTC-ch6.jpg
ch1,20141008,2340,281,09,159189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082340UTC-ch1.jpg
ch2,20141008,2340,281,09,151039,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082340UTC-ch2.jpg
ch3,20141008,2340,281,09,135387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082340UTC-ch3.jpg
ch4,20141008,2340,281,09,152518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082340UTC-ch4.jpg
ch6,20141008,2340,281,09,144801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082340UTC-ch6.jpg
ch1,20141008,2345,281,09,223174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082345UTC-ch1.jpg
ch2,20141008,2345,281,09,191588,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082345UTC-ch2.jpg
ch3,20141008,2345,281,09,156470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082345UTC-ch3.jpg
ch4,20141008,2345,281,09,199493,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082345UTC-ch4.jpg
ch6,20141008,2345,281,09,180542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082345UTC-ch6.jpg
ch1,20141008,2352,281,09,222738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082352UTC-ch1.jpg
ch2,20141008,2352,281,09,181846,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082352UTC-ch2.jpg
ch3,20141008,2352,281,09,159790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082352UTC-ch3.jpg
ch4,20141008,2352,281,09,193079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082352UTC-ch4.jpg
ch6,20141008,2352,281,09,179141,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410082352UTC-ch6.jpg
