# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141005,1845,278,09,197602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051845UTC-ch4.jpg
ch6,20141005,1845,278,09,178399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051845UTC-ch6.jpg
ch1,20141005,1852,278,09,225366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051852UTC-ch1.jpg
ch2,20141005,1852,278,09,179307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051852UTC-ch2.jpg
ch3,20141005,1852,278,09,154304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051852UTC-ch3.jpg
ch4,20141005,1852,278,09,191395,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051852UTC-ch4.jpg
ch6,20141005,1852,278,09,174610,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051852UTC-ch6.jpg
ch1,20141005,1900,278,09,262038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051900UTC-ch1.jpg
ch2,20141005,1900,278,09,214227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051900UTC-ch2.jpg
ch3,20141005,1900,278,09,169380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051900UTC-ch3.jpg
ch4,20141005,1900,278,09,226457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051900UTC-ch4.jpg
ch6,20141005,1900,278,09,200403,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051900UTC-ch6.jpg
ch1,20141005,1910,278,09,155866,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051910UTC-ch1.jpg
ch2,20141005,1910,278,09,151563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051910UTC-ch2.jpg
ch3,20141005,1910,278,09,135435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051910UTC-ch3.jpg
ch4,20141005,1910,278,09,150316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051910UTC-ch4.jpg
ch6,20141005,1910,278,09,144289,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051910UTC-ch6.jpg
ch1,20141005,1913,278,09,129153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051913UTC-ch1.jpg
ch2,20141005,1913,278,09,127044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051913UTC-ch2.jpg
ch3,20141005,1913,278,09,127080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051913UTC-ch3.jpg
ch4,20141005,1913,278,09,126853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051913UTC-ch4.jpg
ch6,20141005,1913,278,09,127081,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051913UTC-ch6.jpg
ch1,20141005,1915,278,09,222765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051915UTC-ch1.jpg
ch2,20141005,1915,278,09,193127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051915UTC-ch2.jpg
ch3,20141005,1915,278,09,155783,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051915UTC-ch3.jpg
ch4,20141005,1915,278,09,197536,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051915UTC-ch4.jpg
ch6,20141005,1915,278,09,178707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051915UTC-ch6.jpg
ch1,20141005,1922,278,09,225668,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051922UTC-ch1.jpg
ch2,20141005,1922,278,09,180555,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051922UTC-ch2.jpg
ch3,20141005,1922,278,09,154575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051922UTC-ch3.jpg
ch4,20141005,1922,278,09,191217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051922UTC-ch4.jpg
ch6,20141005,1922,278,09,174791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051922UTC-ch6.jpg
ch1,20141005,1930,278,09,263268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051930UTC-ch1.jpg
ch2,20141005,1930,278,09,216722,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051930UTC-ch2.jpg
ch3,20141005,1930,278,09,169752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051930UTC-ch3.jpg
ch4,20141005,1930,278,09,226673,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051930UTC-ch4.jpg
ch6,20141005,1930,278,09,200923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051930UTC-ch6.jpg
ch1,20141005,1940,278,09,155653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051940UTC-ch1.jpg
ch2,20141005,1940,278,09,152076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051940UTC-ch2.jpg
ch3,20141005,1940,278,09,135712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051940UTC-ch3.jpg
ch4,20141005,1940,278,09,150499,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051940UTC-ch4.jpg
ch6,20141005,1940,278,09,144519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051940UTC-ch6.jpg
ch1,20141005,1945,278,09,222769,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051945UTC-ch1.jpg
ch2,20141005,1945,278,09,196430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051945UTC-ch2.jpg
ch3,20141005,1945,278,09,156303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051945UTC-ch3.jpg
ch4,20141005,1945,278,09,198190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051945UTC-ch4.jpg
ch6,20141005,1945,278,09,179184,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051945UTC-ch6.jpg
ch1,20141005,1952,278,09,225767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051952UTC-ch1.jpg
ch2,20141005,1952,278,09,182161,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051952UTC-ch2.jpg
ch3,20141005,1952,278,09,154774,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051952UTC-ch3.jpg
ch4,20141005,1952,278,09,191374,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051952UTC-ch4.jpg
ch6,20141005,1952,278,09,174962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051952UTC-ch6.jpg
ch1,20141005,2000,278,09,263443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052000UTC-ch1.jpg
ch2,20141005,2000,278,09,218365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052000UTC-ch2.jpg
ch3,20141005,2000,278,09,170432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052000UTC-ch3.jpg
ch4,20141005,2000,278,09,227330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052000UTC-ch4.jpg
ch6,20141005,2000,278,09,201323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052000UTC-ch6.jpg
ch1,20141005,2010,278,09,155165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052010UTC-ch1.jpg
ch2,20141005,2010,278,09,152475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052010UTC-ch2.jpg
ch3,20141005,2010,278,09,136041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052010UTC-ch3.jpg
ch4,20141005,2010,278,09,150952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052010UTC-ch4.jpg
ch6,20141005,2010,278,09,144837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052010UTC-ch6.jpg
ch1,20141005,2015,278,09,222483,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052015UTC-ch1.jpg
ch2,20141005,2015,278,09,196629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052015UTC-ch2.jpg
ch3,20141005,2015,278,09,156719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052015UTC-ch3.jpg
ch4,20141005,2015,278,09,198759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052015UTC-ch4.jpg
ch6,20141005,2015,278,09,179685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052015UTC-ch6.jpg
ch1,20141005,2022,278,09,226676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052022UTC-ch1.jpg
ch2,20141005,2022,278,09,183203,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052022UTC-ch2.jpg
ch3,20141005,2022,278,09,155222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052022UTC-ch3.jpg
ch4,20141005,2022,278,09,191648,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052022UTC-ch4.jpg
ch6,20141005,2022,278,09,175304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052022UTC-ch6.jpg
ch1,20141005,2030,278,09,264291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052030UTC-ch1.jpg
ch2,20141005,2030,278,09,218229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052030UTC-ch2.jpg
ch3,20141005,2030,278,09,170736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052030UTC-ch3.jpg
ch4,20141005,2030,278,09,227596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052030UTC-ch4.jpg
ch6,20141005,2030,278,09,201567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052030UTC-ch6.jpg
ch1,20141005,2100,278,00,129252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052100UTC-ch1.jpg
ch2,20141005,2100,278,00,152607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052100UTC-ch2.jpg
ch3,20141005,2100,278,00,152578,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052100UTC-ch3.jpg
ch4,20141005,2100,278,00,152408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052100UTC-ch4.jpg
ch6,20141005,2100,278,00,152656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052100UTC-ch6.jpg
ch1,20141005,2130,278,09,264012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052130UTC-ch1.jpg
ch2,20141005,2130,278,09,219788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052130UTC-ch2.jpg
ch3,20141005,2130,278,09,171263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052130UTC-ch3.jpg
ch4,20141005,2130,278,09,228029,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052130UTC-ch4.jpg
ch6,20141005,2130,278,09,202144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052130UTC-ch6.jpg
ch1,20141005,2140,278,09,154329,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052140UTC-ch1.jpg
ch2,20141005,2140,278,09,151643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052140UTC-ch2.jpg
ch3,20141005,2140,278,09,136191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052140UTC-ch3.jpg
ch4,20141005,2140,278,09,151037,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052140UTC-ch4.jpg
ch6,20141005,2140,278,09,144883,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052140UTC-ch6.jpg
ch1,20141005,2145,278,09,223148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052145UTC-ch1.jpg
ch2,20141005,2145,278,09,197091,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052145UTC-ch2.jpg
ch3,20141005,2145,278,09,157519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052145UTC-ch3.jpg
ch4,20141005,2145,278,09,199405,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052145UTC-ch4.jpg
ch6,20141005,2145,278,09,180467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052145UTC-ch6.jpg
ch1,20141005,2152,278,09,227073,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052152UTC-ch1.jpg
ch2,20141005,2152,278,09,181706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052152UTC-ch2.jpg
ch3,20141005,2152,278,09,155990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052152UTC-ch3.jpg
ch4,20141005,2152,278,09,191612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052152UTC-ch4.jpg
ch6,20141005,2152,278,09,175815,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052152UTC-ch6.jpg
ch1,20141005,2200,278,09,265696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052200UTC-ch1.jpg
ch2,20141005,2200,278,09,218047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052200UTC-ch2.jpg
ch3,20141005,2200,278,09,171518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052200UTC-ch3.jpg
ch4,20141005,2200,278,09,228357,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052200UTC-ch4.jpg
ch6,20141005,2200,278,09,202438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052200UTC-ch6.jpg
ch1,20141005,2210,278,09,155717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052210UTC-ch1.jpg
ch2,20141005,2210,278,09,151136,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052210UTC-ch2.jpg
ch3,20141005,2210,278,09,136508,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052210UTC-ch3.jpg
ch4,20141005,2210,278,09,151242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052210UTC-ch4.jpg
ch6,20141005,2210,278,09,144833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052210UTC-ch6.jpg
ch1,20141005,2215,278,09,224765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052215UTC-ch1.jpg
ch2,20141005,2215,278,09,194747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052215UTC-ch2.jpg
ch3,20141005,2215,278,09,158084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052215UTC-ch3.jpg
ch4,20141005,2215,278,09,199679,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052215UTC-ch4.jpg
ch6,20141005,2215,278,09,180637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052215UTC-ch6.jpg
ch1,20141005,2222,278,09,226858,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052222UTC-ch1.jpg
ch2,20141005,2222,278,09,180469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052222UTC-ch2.jpg
ch3,20141005,2222,278,09,156304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052222UTC-ch3.jpg
ch4,20141005,2222,278,09,191472,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052222UTC-ch4.jpg
ch6,20141005,2222,278,09,175956,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052222UTC-ch6.jpg
ch1,20141005,2230,278,09,267394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052230UTC-ch1.jpg
ch2,20141005,2230,278,09,215855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052230UTC-ch2.jpg
ch3,20141005,2230,278,09,171993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052230UTC-ch3.jpg
ch4,20141005,2230,278,09,228456,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052230UTC-ch4.jpg
ch6,20141005,2230,278,09,202333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052230UTC-ch6.jpg
ch1,20141005,2240,278,09,156736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052240UTC-ch1.jpg
ch2,20141005,2240,278,09,149911,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052240UTC-ch2.jpg
ch3,20141005,2240,278,09,136672,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052240UTC-ch3.jpg
ch4,20141005,2240,278,09,151273,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052240UTC-ch4.jpg
ch6,20141005,2240,278,09,144813,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052240UTC-ch6.jpg
ch1,20141005,2245,278,09,226316,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052245UTC-ch1.jpg
ch2,20141005,2245,278,09,192622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052245UTC-ch2.jpg
ch3,20141005,2245,278,09,158268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052245UTC-ch3.jpg
ch4,20141005,2245,278,09,199829,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052245UTC-ch4.jpg
ch6,20141005,2245,278,09,180685,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052245UTC-ch6.jpg
ch1,20141005,2252,278,09,227314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052252UTC-ch1.jpg
ch2,20141005,2252,278,09,179054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052252UTC-ch2.jpg
ch3,20141005,2252,278,09,156495,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052252UTC-ch3.jpg
ch4,20141005,2252,278,09,191809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052252UTC-ch4.jpg
ch6,20141005,2252,278,09,176285,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052252UTC-ch6.jpg
ch1,20141005,2300,278,09,268806,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052300UTC-ch1.jpg
ch2,20141005,2300,278,09,214421,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052300UTC-ch2.jpg
ch3,20141005,2300,278,09,172093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052300UTC-ch3.jpg
ch4,20141005,2300,278,09,228725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052300UTC-ch4.jpg
ch6,20141005,2300,278,09,202438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052300UTC-ch6.jpg
ch1,20141005,2310,278,09,156908,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052310UTC-ch1.jpg
ch2,20141005,2310,278,09,149775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052310UTC-ch2.jpg
ch3,20141005,2310,278,09,136854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052310UTC-ch3.jpg
ch4,20141005,2310,278,09,151107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052310UTC-ch4.jpg
ch6,20141005,2310,278,09,144676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052310UTC-ch6.jpg
ch1,20141005,2315,278,09,226736,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052315UTC-ch1.jpg
ch2,20141005,2315,278,09,191804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052315UTC-ch2.jpg
ch3,20141005,2315,278,09,158494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052315UTC-ch3.jpg
ch4,20141005,2315,278,09,199860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052315UTC-ch4.jpg
ch6,20141005,2315,278,09,180827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052315UTC-ch6.jpg
ch1,20141005,2322,278,09,226620,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052322UTC-ch1.jpg
ch2,20141005,2322,278,09,178613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052322UTC-ch2.jpg
ch3,20141005,2322,278,09,156772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052322UTC-ch3.jpg
ch4,20141005,2322,278,09,191756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052322UTC-ch4.jpg
ch6,20141005,2322,278,09,176528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052322UTC-ch6.jpg
ch1,20141005,2330,278,09,267473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052330UTC-ch1.jpg
ch2,20141005,2330,278,09,214555,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052330UTC-ch2.jpg
ch3,20141005,2330,278,09,172674,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052330UTC-ch3.jpg
ch4,20141005,2330,278,09,228781,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052330UTC-ch4.jpg
ch6,20141005,2330,278,09,203103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052330UTC-ch6.jpg
ch1,20141005,2340,278,09,156386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052340UTC-ch1.jpg
ch2,20141005,2340,278,09,149814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052340UTC-ch2.jpg
ch3,20141005,2340,278,09,137000,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052340UTC-ch3.jpg
ch4,20141005,2340,278,09,151082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052340UTC-ch4.jpg
ch6,20141005,2340,278,09,144606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052340UTC-ch6.jpg
ch1,20141005,2345,278,09,223703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052345UTC-ch1.jpg
ch2,20141005,2345,278,09,191782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052345UTC-ch2.jpg
ch3,20141005,2345,278,09,158840,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052345UTC-ch3.jpg
ch4,20141005,2345,278,09,200044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052345UTC-ch4.jpg
ch6,20141005,2345,278,09,181039,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052345UTC-ch6.jpg
ch1,20141005,2352,278,09,224871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052352UTC-ch1.jpg
ch2,20141005,2352,278,09,178725,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052352UTC-ch2.jpg
ch3,20141005,2352,278,09,156727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052352UTC-ch3.jpg
ch4,20141005,2352,278,09,191727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052352UTC-ch4.jpg
ch6,20141005,2352,278,09,176389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410052352UTC-ch6.jpg
