# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141013,1852,286,09,186448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131852UTC-ch4.jpg
ch6,20141013,1852,286,09,172097,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131852UTC-ch6.jpg
ch1,20141013,1900,286,09,261456,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131900UTC-ch1.jpg
ch2,20141013,1900,286,09,216182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131900UTC-ch2.jpg
ch3,20141013,1900,286,09,173709,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131900UTC-ch3.jpg
ch4,20141013,1900,286,09,228764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131900UTC-ch4.jpg
ch6,20141013,1900,286,09,202848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131900UTC-ch6.jpg
ch1,20141013,1910,286,09,152993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131910UTC-ch1.jpg
ch2,20141013,1910,286,09,149990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131910UTC-ch2.jpg
ch3,20141013,1910,286,09,135577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131910UTC-ch3.jpg
ch4,20141013,1910,286,09,149188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131910UTC-ch4.jpg
ch6,20141013,1910,286,09,143455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131910UTC-ch6.jpg
ch1,20141013,1915,286,09,220473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131915UTC-ch1.jpg
ch2,20141013,1915,286,09,194689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131915UTC-ch2.jpg
ch3,20141013,1915,286,09,157981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131915UTC-ch3.jpg
ch4,20141013,1915,286,09,200247,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131915UTC-ch4.jpg
ch6,20141013,1915,286,09,181068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131915UTC-ch6.jpg
ch1,20141013,1922,286,09,223998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131922UTC-ch1.jpg
ch2,20141013,1922,286,09,179933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131922UTC-ch2.jpg
ch3,20141013,1922,286,09,155209,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131922UTC-ch3.jpg
ch4,20141013,1922,286,09,186651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131922UTC-ch4.jpg
ch6,20141013,1922,286,09,172120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131922UTC-ch6.jpg
ch1,20141013,1930,286,09,262979,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131930UTC-ch1.jpg
ch2,20141013,1930,286,09,217847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131930UTC-ch2.jpg
ch3,20141013,1930,286,09,174206,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131930UTC-ch3.jpg
ch4,20141013,1930,286,09,229268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131930UTC-ch4.jpg
ch6,20141013,1930,286,09,203761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131930UTC-ch6.jpg
ch1,20141013,1940,286,09,152713,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131940UTC-ch1.jpg
ch2,20141013,1940,286,09,150410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131940UTC-ch2.jpg
ch3,20141013,1940,286,09,135693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131940UTC-ch3.jpg
ch4,20141013,1940,286,09,149494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131940UTC-ch4.jpg
ch6,20141013,1940,286,09,143834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131940UTC-ch6.jpg
ch1,20141013,1945,286,09,220182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131945UTC-ch1.jpg
ch2,20141013,1945,286,09,196828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131945UTC-ch2.jpg
ch3,20141013,1945,286,09,158202,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131945UTC-ch3.jpg
ch4,20141013,1945,286,09,200867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131945UTC-ch4.jpg
ch6,20141013,1945,286,09,181609,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131945UTC-ch6.jpg
ch1,20141013,1952,286,09,224567,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131952UTC-ch1.jpg
ch2,20141013,1952,286,09,182114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131952UTC-ch2.jpg
ch3,20141013,1952,286,09,155263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131952UTC-ch3.jpg
ch4,20141013,1952,286,09,186764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131952UTC-ch4.jpg
ch6,20141013,1952,286,09,172333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131952UTC-ch6.jpg
ch1,20141013,2000,286,09,262803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132000UTC-ch1.jpg
ch2,20141013,2000,286,09,218850,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132000UTC-ch2.jpg
ch3,20141013,2000,286,09,174480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132000UTC-ch3.jpg
ch4,20141013,2000,286,09,229351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132000UTC-ch4.jpg
ch6,20141013,2000,286,09,204176,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132000UTC-ch6.jpg
ch1,20141013,2010,286,09,152338,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132010UTC-ch1.jpg
ch2,20141013,2010,286,09,151058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132010UTC-ch2.jpg
ch3,20141013,2010,286,09,135996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132010UTC-ch3.jpg
ch4,20141013,2010,286,09,149684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132010UTC-ch4.jpg
ch6,20141013,2010,286,09,144082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132010UTC-ch6.jpg
ch1,20141013,2015,286,09,219618,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132015UTC-ch1.jpg
ch2,20141013,2015,286,09,196622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132015UTC-ch2.jpg
ch3,20141013,2015,286,09,158604,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132015UTC-ch3.jpg
ch4,20141013,2015,286,09,201353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132015UTC-ch4.jpg
ch6,20141013,2015,286,09,182169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132015UTC-ch6.jpg
ch1,20141013,2022,286,09,225090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132022UTC-ch1.jpg
ch2,20141013,2022,286,09,183594,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132022UTC-ch2.jpg
ch3,20141013,2022,286,09,155847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132022UTC-ch3.jpg
ch4,20141013,2022,286,09,187259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132022UTC-ch4.jpg
ch6,20141013,2022,286,09,172809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132022UTC-ch6.jpg
ch1,20141013,2030,286,09,262438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132030UTC-ch1.jpg
ch2,20141013,2030,286,09,219586,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132030UTC-ch2.jpg
ch3,20141013,2030,286,09,175114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132030UTC-ch3.jpg
ch4,20141013,2030,286,09,230016,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132030UTC-ch4.jpg
ch6,20141013,2030,286,09,204933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132030UTC-ch6.jpg
ch1,20141013,2059,286,09,129408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132059UTC-ch1.jpg
ch2,20141013,2059,286,09,152676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132059UTC-ch2.jpg
ch3,20141013,2059,286,09,175195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132059UTC-ch3.jpg
ch4,20141013,2059,286,09,230098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132059UTC-ch4.jpg
ch6,20141013,2059,286,09,205037,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132059UTC-ch6.jpg
ch1,20141013,2100,286,00,414298,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132100UTC-ch1.jpg
ch2,20141013,2100,286,00,325573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132100UTC-ch2.jpg
ch3,20141013,2100,286,00,227759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132100UTC-ch3.jpg
ch4,20141013,2100,286,00,336434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132100UTC-ch4.jpg
ch6,20141013,2100,286,00,284469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132100UTC-ch6.jpg
ch1,20141013,2130,286,09,262658,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132130UTC-ch1.jpg
ch2,20141013,2130,286,09,219283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132130UTC-ch2.jpg
ch3,20141013,2130,286,09,175108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132130UTC-ch3.jpg
ch4,20141013,2130,286,09,229465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132130UTC-ch4.jpg
ch6,20141013,2130,286,09,204705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132130UTC-ch6.jpg
ch1,20141013,2140,286,09,152394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132140UTC-ch1.jpg
ch2,20141013,2140,286,09,149317,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132140UTC-ch2.jpg
ch3,20141013,2140,286,09,136097,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132140UTC-ch3.jpg
ch4,20141013,2140,286,09,149677,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132140UTC-ch4.jpg
ch6,20141013,2140,286,09,144286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132140UTC-ch6.jpg
ch1,20141013,2145,286,09,220506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132145UTC-ch1.jpg
ch2,20141013,2145,286,09,195971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132145UTC-ch2.jpg
ch3,20141013,2145,286,09,158931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132145UTC-ch3.jpg
ch4,20141013,2145,286,09,201419,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132145UTC-ch4.jpg
ch6,20141013,2145,286,09,182418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132145UTC-ch6.jpg
ch1,20141013,2152,286,09,225318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132152UTC-ch1.jpg
ch2,20141013,2152,286,09,182688,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132152UTC-ch2.jpg
ch3,20141013,2152,286,09,156644,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132152UTC-ch3.jpg
ch4,20141013,2152,286,09,187653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132152UTC-ch4.jpg
ch6,20141013,2152,286,09,173458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132152UTC-ch6.jpg
ch1,20141013,2200,286,09,264344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132200UTC-ch1.jpg
ch2,20141013,2200,286,09,217413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132200UTC-ch2.jpg
ch3,20141013,2200,286,09,175163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132200UTC-ch3.jpg
ch4,20141013,2200,286,09,229446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132200UTC-ch4.jpg
ch6,20141013,2200,286,09,204558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132200UTC-ch6.jpg
ch1,20141013,2210,286,09,153777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132210UTC-ch1.jpg
ch2,20141013,2210,286,09,148792,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132210UTC-ch2.jpg
ch3,20141013,2210,286,09,136110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132210UTC-ch3.jpg
ch4,20141013,2210,286,09,149768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132210UTC-ch4.jpg
ch6,20141013,2210,286,09,144196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132210UTC-ch6.jpg
ch1,20141013,2215,286,09,222288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132215UTC-ch1.jpg
ch2,20141013,2215,286,09,194446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132215UTC-ch2.jpg
ch3,20141013,2215,286,09,159064,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132215UTC-ch3.jpg
ch4,20141013,2215,286,09,201608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132215UTC-ch4.jpg
ch6,20141013,2215,286,09,182652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132215UTC-ch6.jpg
ch1,20141013,2222,286,09,225313,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132222UTC-ch1.jpg
ch2,20141013,2222,286,09,181710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132222UTC-ch2.jpg
ch3,20141013,2222,286,09,157165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132222UTC-ch3.jpg
ch4,20141013,2222,286,09,187841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132222UTC-ch4.jpg
ch6,20141013,2222,286,09,173871,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132222UTC-ch6.jpg
ch1,20141013,2230,286,09,265865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132230UTC-ch1.jpg
ch2,20141013,2230,286,09,215384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132230UTC-ch2.jpg
ch3,20141013,2230,286,09,175486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132230UTC-ch3.jpg
ch4,20141013,2230,286,09,229616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132230UTC-ch4.jpg
ch6,20141013,2230,286,09,204892,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132230UTC-ch6.jpg
ch1,20141013,2240,286,09,154981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132240UTC-ch1.jpg
ch2,20141013,2240,286,09,148529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132240UTC-ch2.jpg
ch3,20141013,2240,286,09,136285,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132240UTC-ch3.jpg
ch4,20141013,2240,286,09,149729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132240UTC-ch4.jpg
ch6,20141013,2240,286,09,144154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132240UTC-ch6.jpg
ch1,20141013,2245,286,09,223249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132245UTC-ch1.jpg
ch2,20141013,2245,286,09,193505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132245UTC-ch2.jpg
ch3,20141013,2245,286,09,159312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132245UTC-ch3.jpg
ch4,20141013,2245,286,09,201708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132245UTC-ch4.jpg
ch6,20141013,2245,286,09,182750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132245UTC-ch6.jpg
ch1,20141013,2252,286,09,226175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132252UTC-ch1.jpg
ch2,20141013,2252,286,09,180189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132252UTC-ch2.jpg
ch3,20141013,2252,286,09,157564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132252UTC-ch3.jpg
ch4,20141013,2252,286,09,188342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132252UTC-ch4.jpg
ch6,20141013,2252,286,09,174308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132252UTC-ch6.jpg
ch1,20141013,2300,286,09,267072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132300UTC-ch1.jpg
ch2,20141013,2300,286,09,215088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132300UTC-ch2.jpg
ch3,20141013,2300,286,09,175813,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132300UTC-ch3.jpg
ch4,20141013,2300,286,09,229912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132300UTC-ch4.jpg
ch6,20141013,2300,286,09,205035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132300UTC-ch6.jpg
ch1,20141013,2310,286,09,155008,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132310UTC-ch1.jpg
ch2,20141013,2310,286,09,148674,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132310UTC-ch2.jpg
ch3,20141013,2310,286,09,136352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132310UTC-ch3.jpg
ch4,20141013,2310,286,09,149539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132310UTC-ch4.jpg
ch6,20141013,2310,286,09,144022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132310UTC-ch6.jpg
ch1,20141013,2315,286,09,223309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132315UTC-ch1.jpg
ch2,20141013,2315,286,09,193516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132315UTC-ch2.jpg
ch3,20141013,2315,286,09,159339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132315UTC-ch3.jpg
ch4,20141013,2315,286,09,201526,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132315UTC-ch4.jpg
ch6,20141013,2315,286,09,182555,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132315UTC-ch6.jpg
ch1,20141013,2322,286,09,225084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132322UTC-ch1.jpg
ch2,20141013,2322,286,09,179581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132322UTC-ch2.jpg
ch3,20141013,2322,286,09,157837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132322UTC-ch3.jpg
ch4,20141013,2322,286,09,188506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132322UTC-ch4.jpg
ch6,20141013,2322,286,09,174449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132322UTC-ch6.jpg
ch1,20141013,2330,286,09,264910,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132330UTC-ch1.jpg
ch2,20141013,2330,286,09,215582,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132330UTC-ch2.jpg
ch3,20141013,2330,286,09,175865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132330UTC-ch3.jpg
ch4,20141013,2330,286,09,229793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132330UTC-ch4.jpg
ch6,20141013,2330,286,09,205188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132330UTC-ch6.jpg
ch1,20141013,2340,286,09,154369,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132340UTC-ch1.jpg
ch2,20141013,2340,286,09,148641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132340UTC-ch2.jpg
ch3,20141013,2340,286,09,136410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132340UTC-ch3.jpg
ch4,20141013,2340,286,09,149574,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132340UTC-ch4.jpg
ch6,20141013,2340,286,09,144077,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132340UTC-ch6.jpg
ch1,20141013,2345,286,09,220580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132345UTC-ch1.jpg
ch2,20141013,2345,286,09,193518,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132345UTC-ch2.jpg
ch3,20141013,2345,286,09,159306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132345UTC-ch3.jpg
ch4,20141013,2345,286,09,201451,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132345UTC-ch4.jpg
ch6,20141013,2345,286,09,182500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132345UTC-ch6.jpg
ch1,20141013,2352,286,09,223400,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132352UTC-ch1.jpg
ch2,20141013,2352,286,09,179573,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132352UTC-ch2.jpg
ch3,20141013,2352,286,09,158172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132352UTC-ch3.jpg
ch4,20141013,2352,286,09,188793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132352UTC-ch4.jpg
ch6,20141013,2352,286,09,174653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410132352UTC-ch6.jpg
