# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140516,1852,136,09,375719,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161852UTC-ch4.jpg
ch6,20140516,1852,136,09,362355,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161852UTC-ch6.jpg
ch1,20140516,1900,136,09,443800,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161900UTC-ch1.jpg
ch2,20140516,1900,136,09,409015,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161900UTC-ch2.jpg
ch3,20140516,1900,136,09,356167,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161900UTC-ch3.jpg
ch4,20140516,1900,136,09,417173,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161900UTC-ch4.jpg
ch6,20140516,1900,136,09,396072,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161900UTC-ch6.jpg
ch1,20140516,1910,136,09,263461,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161910UTC-ch1.jpg
ch2,20140516,1910,136,09,273446,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161910UTC-ch2.jpg
ch3,20140516,1910,136,09,259301,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161910UTC-ch3.jpg
ch4,20140516,1910,136,09,273994,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161910UTC-ch4.jpg
ch6,20140516,1910,136,09,269910,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161910UTC-ch6.jpg
ch1,20140516,1915,136,09,369428,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161915UTC-ch1.jpg
ch2,20140516,1915,136,09,356162,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161915UTC-ch2.jpg
ch3,20140516,1915,136,09,311527,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161915UTC-ch3.jpg
ch4,20140516,1915,136,09,357037,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161915UTC-ch4.jpg
ch6,20140516,1915,136,09,342917,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161915UTC-ch6.jpg
ch1,20140516,1922,136,09,386404,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161922UTC-ch1.jpg
ch2,20140516,1922,136,09,364065,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161922UTC-ch2.jpg
ch3,20140516,1922,136,09,339469,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161922UTC-ch3.jpg
ch4,20140516,1922,136,09,375294,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161922UTC-ch4.jpg
ch6,20140516,1922,136,09,361981,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161922UTC-ch6.jpg
ch1,20140516,1930,136,09,444101,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161930UTC-ch1.jpg
ch2,20140516,1930,136,09,410371,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161930UTC-ch2.jpg
ch3,20140516,1930,136,09,356602,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161930UTC-ch3.jpg
ch4,20140516,1930,136,09,417434,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161930UTC-ch4.jpg
ch6,20140516,1930,136,09,396495,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161930UTC-ch6.jpg
ch1,20140516,1940,136,09,263436,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161940UTC-ch1.jpg
ch2,20140516,1940,136,09,273820,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161940UTC-ch2.jpg
ch3,20140516,1940,136,09,259598,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161940UTC-ch3.jpg
ch4,20140516,1940,136,09,274638,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161940UTC-ch4.jpg
ch6,20140516,1940,136,09,270178,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161940UTC-ch6.jpg
ch1,20140516,1945,136,09,547572,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161945UTC-ch1.jpg
ch2,20140516,1945,136,09,357299,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161945UTC-ch2.jpg
ch3,20140516,1945,136,09,311948,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161945UTC-ch3.jpg
ch4,20140516,1945,136,09,357793,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161945UTC-ch4.jpg
ch6,20140516,1945,136,09,343091,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161945UTC-ch6.jpg
ch1,20140516,1952,136,09,387405,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161952UTC-ch1.jpg
ch2,20140516,1952,136,09,363541,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161952UTC-ch2.jpg
ch3,20140516,1952,136,09,339466,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161952UTC-ch3.jpg
ch4,20140516,1952,136,09,375076,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161952UTC-ch4.jpg
ch6,20140516,1952,136,09,361828,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161952UTC-ch6.jpg
ch1,20140516,2000,136,09,444742,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162000UTC-ch1.jpg
ch2,20140516,2000,136,09,411974,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162000UTC-ch2.jpg
ch3,20140516,2000,136,09,357162,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162000UTC-ch3.jpg
ch4,20140516,2000,136,09,417983,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162000UTC-ch4.jpg
ch6,20140516,2000,136,09,396773,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162000UTC-ch6.jpg
ch1,20140516,2010,136,09,263682,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162010UTC-ch1.jpg
ch2,20140516,2010,136,09,274540,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162010UTC-ch2.jpg
ch3,20140516,2010,136,09,260024,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162010UTC-ch3.jpg
ch4,20140516,2010,136,09,274847,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162010UTC-ch4.jpg
ch6,20140516,2010,136,09,270429,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162010UTC-ch6.jpg
ch1,20140516,2015,136,09,369821,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162015UTC-ch1.jpg
ch2,20140516,2015,136,09,358127,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162015UTC-ch2.jpg
ch3,20140516,2015,136,09,312539,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162015UTC-ch3.jpg
ch4,20140516,2015,136,09,357986,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162015UTC-ch4.jpg
ch6,20140516,2015,136,09,343718,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162015UTC-ch6.jpg
ch1,20140516,2022,136,09,388186,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162022UTC-ch1.jpg
ch2,20140516,2022,136,09,364209,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162022UTC-ch2.jpg
ch3,20140516,2022,136,09,339512,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162022UTC-ch3.jpg
ch4,20140516,2022,136,09,375177,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162022UTC-ch4.jpg
ch6,20140516,2022,136,09,361873,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162022UTC-ch6.jpg
ch1,20140516,2030,136,09,445026,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162030UTC-ch1.jpg
ch2,20140516,2030,136,09,412333,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162030UTC-ch2.jpg
ch3,20140516,2030,136,09,357447,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162030UTC-ch3.jpg
ch4,20140516,2030,136,09,418146,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162030UTC-ch4.jpg
ch6,20140516,2030,136,09,397079,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162030UTC-ch6.jpg
ch1,20140516,2059,136,09,235329,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162059UTC-ch1.jpg
ch2,20140516,2059,136,09,246383,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162059UTC-ch2.jpg
ch3,20140516,2059,136,09,246596,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162059UTC-ch3.jpg
ch4,20140516,2059,136,09,246693,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162059UTC-ch4.jpg
ch6,20140516,2059,136,09,246774,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162059UTC-ch6.jpg
ch1,20140516,2100,136,00,527713,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162100UTC-ch1.jpg
ch2,20140516,2100,136,00,468795,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162100UTC-ch2.jpg
ch3,20140516,2100,136,00,392699,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162100UTC-ch3.jpg
ch4,20140516,2100,136,00,481455,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162100UTC-ch4.jpg
ch6,20140516,2100,136,00,450060,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162100UTC-ch6.jpg
ch1,20140516,2130,136,09,445092,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162130UTC-ch1.jpg
ch2,20140516,2130,136,09,412412,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162130UTC-ch2.jpg
ch3,20140516,2130,136,09,358703,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162130UTC-ch3.jpg
ch4,20140516,2130,136,09,419001,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162130UTC-ch4.jpg
ch6,20140516,2130,136,09,397505,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162130UTC-ch6.jpg
ch1,20140516,2140,136,09,263317,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162140UTC-ch1.jpg
ch2,20140516,2140,136,09,274913,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162140UTC-ch2.jpg
ch3,20140516,2140,136,09,260127,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162140UTC-ch3.jpg
ch4,20140516,2140,136,09,275369,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162140UTC-ch4.jpg
ch6,20140516,2140,136,09,270517,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162140UTC-ch6.jpg
ch1,20140516,2145,136,09,369694,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162145UTC-ch1.jpg
ch2,20140516,2145,136,09,358124,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162145UTC-ch2.jpg
ch3,20140516,2145,136,09,313154,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162145UTC-ch3.jpg
ch4,20140516,2145,136,09,358610,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162145UTC-ch4.jpg
ch6,20140516,2145,136,09,343279,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162145UTC-ch6.jpg
ch1,20140516,2152,136,09,388977,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162152UTC-ch1.jpg
ch2,20140516,2152,136,09,364038,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162152UTC-ch2.jpg
ch3,20140516,2152,136,09,339946,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162152UTC-ch3.jpg
ch4,20140516,2152,136,09,374854,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162152UTC-ch4.jpg
ch6,20140516,2152,136,09,361938,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162152UTC-ch6.jpg
ch1,20140516,2200,136,09,445286,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162200UTC-ch1.jpg
ch2,20140516,2200,136,09,411863,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162200UTC-ch2.jpg
ch3,20140516,2200,136,09,359466,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162200UTC-ch3.jpg
ch4,20140516,2200,136,09,419233,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162200UTC-ch4.jpg
ch6,20140516,2200,136,09,397833,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162200UTC-ch6.jpg
ch1,20140516,2210,136,09,263343,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162210UTC-ch1.jpg
ch2,20140516,2210,136,09,275195,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162210UTC-ch2.jpg
ch3,20140516,2210,136,09,260484,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162210UTC-ch3.jpg
ch4,20140516,2210,136,09,275561,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162210UTC-ch4.jpg
ch6,20140516,2210,136,09,270811,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162210UTC-ch6.jpg
ch1,20140516,2215,136,09,369888,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162215UTC-ch1.jpg
ch2,20140516,2215,136,09,358063,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162215UTC-ch2.jpg
ch3,20140516,2215,136,09,313641,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162215UTC-ch3.jpg
ch4,20140516,2215,136,09,358896,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162215UTC-ch4.jpg
ch6,20140516,2215,136,09,343715,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162215UTC-ch6.jpg
ch1,20140516,2222,136,09,564756,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162222UTC-ch1.jpg
ch2,20140516,2222,136,09,363217,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162222UTC-ch2.jpg
ch3,20140516,2222,136,09,340179,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162222UTC-ch3.jpg
ch4,20140516,2222,136,09,374898,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162222UTC-ch4.jpg
ch6,20140516,2222,136,09,362074,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162222UTC-ch6.jpg
ch1,20140516,2230,136,09,445829,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162230UTC-ch1.jpg
ch2,20140516,2230,136,09,412314,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162230UTC-ch2.jpg
ch3,20140516,2230,136,09,359749,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162230UTC-ch3.jpg
ch4,20140516,2230,136,09,419956,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162230UTC-ch4.jpg
ch6,20140516,2230,136,09,398087,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162230UTC-ch6.jpg
ch1,20140516,2240,136,09,263440,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162240UTC-ch1.jpg
ch2,20140516,2240,136,09,275420,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162240UTC-ch2.jpg
ch3,20140516,2240,136,09,260752,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162240UTC-ch3.jpg
ch4,20140516,2240,136,09,275862,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162240UTC-ch4.jpg
ch6,20140516,2240,136,09,270838,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162240UTC-ch6.jpg
ch1,20140516,2245,136,09,370421,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162245UTC-ch1.jpg
ch2,20140516,2245,136,09,357985,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162245UTC-ch2.jpg
ch3,20140516,2245,136,09,313839,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162245UTC-ch3.jpg
ch4,20140516,2245,136,09,358955,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162245UTC-ch4.jpg
ch6,20140516,2245,136,09,343559,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162245UTC-ch6.jpg
ch1,20140516,2252,136,09,389314,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162252UTC-ch1.jpg
ch2,20140516,2252,136,09,362518,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162252UTC-ch2.jpg
ch3,20140516,2252,136,09,340140,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162252UTC-ch3.jpg
ch4,20140516,2252,136,09,374969,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162252UTC-ch4.jpg
ch6,20140516,2252,136,09,362194,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162252UTC-ch6.jpg
ch1,20140516,2300,136,09,445321,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162300UTC-ch1.jpg
ch2,20140516,2300,136,09,412383,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162300UTC-ch2.jpg
ch3,20140516,2300,136,09,360457,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162300UTC-ch3.jpg
ch4,20140516,2300,136,09,420125,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162300UTC-ch4.jpg
ch6,20140516,2300,136,09,398500,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162300UTC-ch6.jpg
ch1,20140516,2310,136,09,263308,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162310UTC-ch1.jpg
ch2,20140516,2310,136,09,275409,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162310UTC-ch2.jpg
ch3,20140516,2310,136,09,260656,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162310UTC-ch3.jpg
ch4,20140516,2310,136,09,275743,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162310UTC-ch4.jpg
ch6,20140516,2310,136,09,270717,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162310UTC-ch6.jpg
ch1,20140516,2315,136,09,370152,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162315UTC-ch1.jpg
ch2,20140516,2315,136,09,357618,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162315UTC-ch2.jpg
ch3,20140516,2315,136,09,313691,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162315UTC-ch3.jpg
ch4,20140516,2315,136,09,358734,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162315UTC-ch4.jpg
ch6,20140516,2315,136,09,343287,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162315UTC-ch6.jpg
ch1,20140516,2322,136,09,388625,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162322UTC-ch1.jpg
ch2,20140516,2322,136,09,362613,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162322UTC-ch2.jpg
ch3,20140516,2322,136,09,340426,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162322UTC-ch3.jpg
ch4,20140516,2322,136,09,375102,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162322UTC-ch4.jpg
ch6,20140516,2322,136,09,362253,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162322UTC-ch6.jpg
ch1,20140516,2330,136,09,444220,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162330UTC-ch1.jpg
ch2,20140516,2330,136,09,412153,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162330UTC-ch2.jpg
ch3,20140516,2330,136,09,360687,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162330UTC-ch3.jpg
ch4,20140516,2330,136,09,420421,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162330UTC-ch4.jpg
ch6,20140516,2330,136,09,398508,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162330UTC-ch6.jpg
ch1,20140516,2340,136,09,263487,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162340UTC-ch1.jpg
ch2,20140516,2340,136,09,275273,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162340UTC-ch2.jpg
ch3,20140516,2340,136,09,260725,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162340UTC-ch3.jpg
ch4,20140516,2340,136,09,276102,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162340UTC-ch4.jpg
ch6,20140516,2340,136,09,270753,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162340UTC-ch6.jpg
ch1,20140516,2345,136,09,369862,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162345UTC-ch1.jpg
ch2,20140516,2345,136,09,356748,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162345UTC-ch2.jpg
ch3,20140516,2345,136,09,313995,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162345UTC-ch3.jpg
ch4,20140516,2345,136,09,358733,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162345UTC-ch4.jpg
ch6,20140516,2345,136,09,343044,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162345UTC-ch6.jpg
ch1,20140516,2352,136,09,386685,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162352UTC-ch1.jpg
ch2,20140516,2352,136,09,363237,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162352UTC-ch2.jpg
ch3,20140516,2352,136,09,340355,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162352UTC-ch3.jpg
ch4,20140516,2352,136,09,374878,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162352UTC-ch4.jpg
ch6,20140516,2352,136,09,362057,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405162352UTC-ch6.jpg
