# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140518,1852,138,09,276533,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181852UTC-ch4.jpg
ch6,20140518,1852,138,09,271180,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181852UTC-ch6.jpg
ch1,20140518,1854,138,09,265536,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181854UTC-ch1.jpg
ch2,20140518,1854,138,09,275699,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181854UTC-ch2.jpg
ch3,20140518,1854,138,09,261232,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181854UTC-ch3.jpg
ch4,20140518,1854,138,09,276397,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181854UTC-ch4.jpg
ch6,20140518,1854,138,09,270844,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181854UTC-ch6.jpg
ch1,20140518,1856,138,09,265936,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181856UTC-ch1.jpg
ch2,20140518,1856,138,09,275947,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181856UTC-ch2.jpg
ch3,20140518,1856,138,09,261618,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181856UTC-ch3.jpg
ch4,20140518,1856,138,09,276793,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181856UTC-ch4.jpg
ch6,20140518,1856,138,09,271221,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181856UTC-ch6.jpg
ch1,20140518,1900,138,09,448260,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181900UTC-ch1.jpg
ch2,20140518,1900,138,09,409845,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181900UTC-ch2.jpg
ch3,20140518,1900,138,09,356852,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181900UTC-ch3.jpg
ch4,20140518,1900,138,09,418431,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181900UTC-ch4.jpg
ch6,20140518,1900,138,09,394294,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181900UTC-ch6.jpg
ch1,20140518,1910,138,09,265697,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181910UTC-ch1.jpg
ch2,20140518,1910,138,09,275676,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181910UTC-ch2.jpg
ch3,20140518,1910,138,09,261372,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181910UTC-ch3.jpg
ch4,20140518,1910,138,09,276642,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181910UTC-ch4.jpg
ch6,20140518,1910,138,09,271006,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181910UTC-ch6.jpg
ch1,20140518,1915,138,09,372628,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181915UTC-ch1.jpg
ch2,20140518,1915,138,09,357597,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181915UTC-ch2.jpg
ch3,20140518,1915,138,09,315485,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181915UTC-ch3.jpg
ch4,20140518,1915,138,09,359217,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181915UTC-ch4.jpg
ch6,20140518,1915,138,09,342911,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181915UTC-ch6.jpg
ch1,20140518,1922,138,09,265764,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181922UTC-ch1.jpg
ch2,20140518,1922,138,09,275967,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181922UTC-ch2.jpg
ch3,20140518,1922,138,09,261716,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181922UTC-ch3.jpg
ch4,20140518,1922,138,09,276683,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181922UTC-ch4.jpg
ch6,20140518,1922,138,09,271269,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181922UTC-ch6.jpg
ch1,20140518,1924,138,09,294721,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181924UTC-ch1.jpg
ch2,20140518,1924,138,09,290111,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181924UTC-ch2.jpg
ch3,20140518,1924,138,09,283511,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181924UTC-ch3.jpg
ch4,20140518,1924,138,09,295323,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181924UTC-ch4.jpg
ch6,20140518,1924,138,09,291093,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181924UTC-ch6.jpg
ch1,20140518,1930,138,09,447773,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181930UTC-ch1.jpg
ch2,20140518,1930,138,09,411131,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181930UTC-ch2.jpg
ch3,20140518,1930,138,09,357603,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181930UTC-ch3.jpg
ch4,20140518,1930,138,09,418667,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181930UTC-ch4.jpg
ch6,20140518,1930,138,09,394540,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181930UTC-ch6.jpg
ch1,20140518,1940,138,09,265505,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181940UTC-ch1.jpg
ch2,20140518,1940,138,09,275971,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181940UTC-ch2.jpg
ch3,20140518,1940,138,09,261739,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181940UTC-ch3.jpg
ch4,20140518,1940,138,09,276783,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181940UTC-ch4.jpg
ch6,20140518,1940,138,09,271211,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181940UTC-ch6.jpg
ch1,20140518,1945,138,09,372614,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181945UTC-ch1.jpg
ch2,20140518,1945,138,09,359149,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181945UTC-ch2.jpg
ch3,20140518,1945,138,09,315696,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181945UTC-ch3.jpg
ch4,20140518,1945,138,09,359475,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181945UTC-ch4.jpg
ch6,20140518,1945,138,09,343286,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181945UTC-ch6.jpg
ch1,20140518,1952,138,09,265553,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181952UTC-ch1.jpg
ch2,20140518,1952,138,09,276142,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181952UTC-ch2.jpg
ch3,20140518,1952,138,09,261832,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181952UTC-ch3.jpg
ch4,20140518,1952,138,09,276901,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181952UTC-ch4.jpg
ch6,20140518,1952,138,09,271260,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181952UTC-ch6.jpg
ch1,20140518,1954,138,09,265261,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181954UTC-ch1.jpg
ch2,20140518,1954,138,09,275983,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181954UTC-ch2.jpg
ch3,20140518,1954,138,09,261640,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181954UTC-ch3.jpg
ch4,20140518,1954,138,09,276695,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181954UTC-ch4.jpg
ch6,20140518,1954,138,09,271172,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181954UTC-ch6.jpg
ch1,20140518,1956,138,09,265532,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181956UTC-ch1.jpg
ch2,20140518,1956,138,09,276253,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181956UTC-ch2.jpg
ch3,20140518,1956,138,09,261918,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181956UTC-ch3.jpg
ch4,20140518,1956,138,09,276985,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181956UTC-ch4.jpg
ch6,20140518,1956,138,09,271499,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181956UTC-ch6.jpg
ch1,20140518,2000,138,09,448259,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182000UTC-ch1.jpg
ch2,20140518,2000,138,09,412488,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182000UTC-ch2.jpg
ch3,20140518,2000,138,09,358273,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182000UTC-ch3.jpg
ch4,20140518,2000,138,09,419447,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182000UTC-ch4.jpg
ch6,20140518,2000,138,09,395153,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182000UTC-ch6.jpg
ch1,20140518,2010,138,09,265514,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182010UTC-ch1.jpg
ch2,20140518,2010,138,09,276591,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182010UTC-ch2.jpg
ch3,20140518,2010,138,09,262216,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182010UTC-ch3.jpg
ch4,20140518,2010,138,09,276938,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182010UTC-ch4.jpg
ch6,20140518,2010,138,09,271626,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182010UTC-ch6.jpg
ch1,20140518,2015,138,09,372968,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182015UTC-ch1.jpg
ch2,20140518,2015,138,09,360499,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182015UTC-ch2.jpg
ch3,20140518,2015,138,09,316397,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182015UTC-ch3.jpg
ch4,20140518,2015,138,09,360006,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182015UTC-ch4.jpg
ch6,20140518,2015,138,09,343683,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182015UTC-ch6.jpg
ch1,20140518,2022,138,09,265642,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182022UTC-ch1.jpg
ch2,20140518,2022,138,09,276891,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182022UTC-ch2.jpg
ch3,20140518,2022,138,09,262386,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182022UTC-ch3.jpg
ch4,20140518,2022,138,09,277327,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182022UTC-ch4.jpg
ch6,20140518,2022,138,09,271794,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182022UTC-ch6.jpg
ch1,20140518,2024,138,09,295441,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182024UTC-ch1.jpg
ch2,20140518,2024,138,09,290120,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182024UTC-ch2.jpg
ch3,20140518,2024,138,09,283636,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182024UTC-ch3.jpg
ch4,20140518,2024,138,09,295182,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182024UTC-ch4.jpg
ch6,20140518,2024,138,09,291029,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182024UTC-ch6.jpg
ch1,20140518,2030,138,09,448175,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182030UTC-ch1.jpg
ch2,20140518,2030,138,09,413252,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182030UTC-ch2.jpg
ch3,20140518,2030,138,09,358540,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182030UTC-ch3.jpg
ch4,20140518,2030,138,09,419705,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182030UTC-ch4.jpg
ch6,20140518,2030,138,09,395792,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182030UTC-ch6.jpg
ch1,20140518,2059,138,09,235366,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182059UTC-ch1.jpg
ch2,20140518,2059,138,09,246175,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182059UTC-ch2.jpg
ch3,20140518,2059,138,09,246408,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182059UTC-ch3.jpg
ch4,20140518,2059,138,09,246433,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182059UTC-ch4.jpg
ch6,20140518,2059,138,09,246466,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182059UTC-ch6.jpg
ch1,20140518,2100,138,00,534112,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182100UTC-ch1.jpg
ch2,20140518,2100,138,00,471946,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182100UTC-ch2.jpg
ch3,20140518,2100,138,00,397566,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182100UTC-ch3.jpg
ch4,20140518,2100,138,00,485632,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182100UTC-ch4.jpg
ch6,20140518,2100,138,00,450571,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182100UTC-ch6.jpg
ch1,20140518,2130,138,09,447993,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182130UTC-ch1.jpg
ch2,20140518,2130,138,09,413193,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182130UTC-ch2.jpg
ch3,20140518,2130,138,09,359218,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182130UTC-ch3.jpg
ch4,20140518,2130,138,09,420040,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182130UTC-ch4.jpg
ch6,20140518,2130,138,09,395970,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182130UTC-ch6.jpg
ch1,20140518,2140,138,09,264871,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182140UTC-ch1.jpg
ch2,20140518,2140,138,09,276810,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182140UTC-ch2.jpg
ch3,20140518,2140,138,09,262340,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182140UTC-ch3.jpg
ch4,20140518,2140,138,09,277251,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182140UTC-ch4.jpg
ch6,20140518,2140,138,09,271600,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182140UTC-ch6.jpg
ch1,20140518,2145,138,09,372380,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182145UTC-ch1.jpg
ch2,20140518,2145,138,09,360202,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182145UTC-ch2.jpg
ch3,20140518,2145,138,09,317426,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182145UTC-ch3.jpg
ch4,20140518,2145,138,09,360526,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182145UTC-ch4.jpg
ch6,20140518,2145,138,09,344162,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182145UTC-ch6.jpg
ch1,20140518,2152,138,09,265129,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182152UTC-ch1.jpg
ch2,20140518,2152,138,09,276928,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182152UTC-ch2.jpg
ch3,20140518,2152,138,09,262605,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182152UTC-ch3.jpg
ch4,20140518,2152,138,09,277329,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182152UTC-ch4.jpg
ch6,20140518,2152,138,09,271739,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182152UTC-ch6.jpg
ch1,20140518,2154,138,09,264863,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182154UTC-ch1.jpg
ch2,20140518,2154,138,09,276691,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182154UTC-ch2.jpg
ch3,20140518,2154,138,09,262380,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182154UTC-ch3.jpg
ch4,20140518,2154,138,09,277198,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182154UTC-ch4.jpg
ch6,20140518,2154,138,09,271508,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182154UTC-ch6.jpg
ch1,20140518,2156,138,09,265105,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182156UTC-ch1.jpg
ch2,20140518,2156,138,09,277070,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182156UTC-ch2.jpg
ch3,20140518,2156,138,09,262595,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182156UTC-ch3.jpg
ch4,20140518,2156,138,09,277532,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182156UTC-ch4.jpg
ch6,20140518,2156,138,09,271829,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182156UTC-ch6.jpg
ch1,20140518,2200,138,09,447940,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182200UTC-ch1.jpg
ch2,20140518,2200,138,09,413221,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182200UTC-ch2.jpg
ch3,20140518,2200,138,09,359901,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182200UTC-ch3.jpg
ch4,20140518,2200,138,09,420497,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182200UTC-ch4.jpg
ch6,20140518,2200,138,09,395895,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182200UTC-ch6.jpg
ch1,20140518,2210,138,09,265058,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182210UTC-ch1.jpg
ch2,20140518,2210,138,09,276861,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182210UTC-ch2.jpg
ch3,20140518,2210,138,09,262613,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182210UTC-ch3.jpg
ch4,20140518,2210,138,09,277592,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182210UTC-ch4.jpg
ch6,20140518,2210,138,09,271721,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182210UTC-ch6.jpg
ch1,20140518,2215,138,09,372590,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182215UTC-ch1.jpg
ch2,20140518,2215,138,09,359954,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182215UTC-ch2.jpg
ch3,20140518,2215,138,09,317934,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182215UTC-ch3.jpg
ch4,20140518,2215,138,09,360989,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182215UTC-ch4.jpg
ch6,20140518,2215,138,09,344339,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182215UTC-ch6.jpg
ch1,20140518,2222,138,09,265156,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182222UTC-ch1.jpg
ch2,20140518,2222,138,09,277015,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182222UTC-ch2.jpg
ch3,20140518,2222,138,09,262836,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182222UTC-ch3.jpg
ch4,20140518,2222,138,09,277814,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182222UTC-ch4.jpg
ch6,20140518,2222,138,09,271860,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182222UTC-ch6.jpg
ch1,20140518,2224,138,09,296177,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182224UTC-ch1.jpg
ch2,20140518,2224,138,09,289193,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182224UTC-ch2.jpg
ch3,20140518,2224,138,09,283773,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182224UTC-ch3.jpg
ch4,20140518,2224,138,09,294870,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182224UTC-ch4.jpg
ch6,20140518,2224,138,09,290999,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182224UTC-ch6.jpg
ch1,20140518,2230,138,09,626891,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182230UTC-ch1.jpg
ch2,20140518,2230,138,09,413143,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182230UTC-ch2.jpg
ch3,20140518,2230,138,09,360534,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182230UTC-ch3.jpg
ch4,20140518,2230,138,09,420229,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182230UTC-ch4.jpg
ch6,20140518,2230,138,09,396240,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182230UTC-ch6.jpg
ch1,20140518,2240,138,09,265312,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182240UTC-ch1.jpg
ch2,20140518,2240,138,09,276977,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182240UTC-ch2.jpg
ch3,20140518,2240,138,09,262952,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182240UTC-ch3.jpg
ch4,20140518,2240,138,09,277614,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182240UTC-ch4.jpg
ch6,20140518,2240,138,09,271932,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182240UTC-ch6.jpg
ch1,20140518,2245,138,09,373050,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182245UTC-ch1.jpg
ch2,20140518,2245,138,09,359846,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182245UTC-ch2.jpg
ch3,20140518,2245,138,09,318861,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182245UTC-ch3.jpg
ch4,20140518,2245,138,09,360905,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182245UTC-ch4.jpg
ch6,20140518,2245,138,09,344648,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182245UTC-ch6.jpg
ch1,20140518,2252,138,09,265382,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182252UTC-ch1.jpg
ch2,20140518,2252,138,09,277002,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182252UTC-ch2.jpg
ch3,20140518,2252,138,09,263212,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182252UTC-ch3.jpg
ch4,20140518,2252,138,09,277816,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182252UTC-ch4.jpg
ch6,20140518,2252,138,09,272036,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182252UTC-ch6.jpg
ch1,20140518,2254,138,09,265129,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182254UTC-ch1.jpg
ch2,20140518,2254,138,09,276735,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182254UTC-ch2.jpg
ch3,20140518,2254,138,09,262871,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182254UTC-ch3.jpg
ch4,20140518,2254,138,09,277593,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182254UTC-ch4.jpg
ch6,20140518,2254,138,09,271834,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182254UTC-ch6.jpg
ch1,20140518,2256,138,09,265355,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182256UTC-ch1.jpg
ch2,20140518,2256,138,09,277032,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182256UTC-ch2.jpg
ch3,20140518,2256,138,09,263261,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182256UTC-ch3.jpg
ch4,20140518,2256,138,09,277909,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182256UTC-ch4.jpg
ch6,20140518,2256,138,09,272092,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182256UTC-ch6.jpg
ch1,20140518,2300,138,09,626796,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182300UTC-ch1.jpg
ch2,20140518,2300,138,09,413360,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182300UTC-ch2.jpg
ch3,20140518,2300,138,09,361060,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182300UTC-ch3.jpg
ch4,20140518,2300,138,09,420837,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182300UTC-ch4.jpg
ch6,20140518,2300,138,09,396314,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182300UTC-ch6.jpg
ch1,20140518,2310,138,09,265040,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182310UTC-ch1.jpg
ch2,20140518,2310,138,09,276767,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182310UTC-ch2.jpg
ch3,20140518,2310,138,09,262925,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182310UTC-ch3.jpg
ch4,20140518,2310,138,09,277539,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182310UTC-ch4.jpg
ch6,20140518,2310,138,09,271725,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182310UTC-ch6.jpg
ch1,20140518,2315,138,09,372032,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182315UTC-ch1.jpg
ch2,20140518,2315,138,09,359534,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182315UTC-ch2.jpg
ch3,20140518,2315,138,09,318910,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182315UTC-ch3.jpg
ch4,20140518,2315,138,09,360956,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182315UTC-ch4.jpg
ch6,20140518,2315,138,09,344418,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182315UTC-ch6.jpg
ch1,20140518,2322,138,09,265103,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182322UTC-ch1.jpg
ch2,20140518,2322,138,09,276944,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182322UTC-ch2.jpg
ch3,20140518,2322,138,09,263106,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182322UTC-ch3.jpg
ch4,20140518,2322,138,09,277805,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182322UTC-ch4.jpg
ch6,20140518,2322,138,09,271936,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182322UTC-ch6.jpg
ch1,20140518,2324,138,09,295865,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182324UTC-ch1.jpg
ch2,20140518,2324,138,09,289245,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182324UTC-ch2.jpg
ch3,20140518,2324,138,09,283740,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182324UTC-ch3.jpg
ch4,20140518,2324,138,09,295124,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405182324UTC-ch4.jpg
