# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20100904,2231,247,09,154246,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042231UTC-ch4.jpg
ch6,20100904,2231,247,09,141235,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042231UTC-ch6.jpg
ch1,20100904,2239,247,09,154835,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042239UTC-ch1.jpg
ch2,20100904,2239,247,09,158796,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042239UTC-ch2.jpg
ch3,20100904,2239,247,09,147556,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042239UTC-ch3.jpg
ch4,20100904,2239,247,09,160284,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042239UTC-ch4.jpg
ch6,20100904,2239,247,09,152303,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042239UTC-ch6.jpg
ch1,20100904,2245,247,09,160599,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042245UTC-ch1.jpg
ch2,20100904,2245,247,09,179921,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042245UTC-ch2.jpg
ch3,20100904,2245,247,09,137554,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042245UTC-ch3.jpg
ch4,20100904,2245,247,09,185105,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042245UTC-ch4.jpg
ch6,20100904,2245,247,09,159323,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042245UTC-ch6.jpg
ch1,20100904,2301,247,09,140584,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042301UTC-ch1.jpg
ch2,20100904,2301,247,09,152326,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042301UTC-ch2.jpg
ch3,20100904,2301,247,09,130167,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042301UTC-ch3.jpg
ch4,20100904,2301,247,09,153944,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042301UTC-ch4.jpg
ch6,20100904,2301,247,09,141070,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042301UTC-ch6.jpg
ch1,20100904,2309,247,09,152281,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042309UTC-ch1.jpg
ch2,20100904,2309,247,09,159202,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042309UTC-ch2.jpg
ch3,20100904,2309,247,09,147493,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042309UTC-ch3.jpg
ch4,20100904,2309,247,09,160219,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042309UTC-ch4.jpg
ch6,20100904,2309,247,09,152236,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042309UTC-ch6.jpg
ch1,20100904,2315,247,09,156943,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042315UTC-ch1.jpg
ch2,20100904,2315,247,09,179947,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042315UTC-ch2.jpg
ch3,20100904,2315,247,09,137142,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042315UTC-ch3.jpg
ch4,20100904,2315,247,09,184504,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042315UTC-ch4.jpg
ch6,20100904,2315,247,09,158522,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042315UTC-ch6.jpg
ch1,20100904,2331,247,09,139906,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042331UTC-ch1.jpg
ch2,20100904,2331,247,09,152214,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042331UTC-ch2.jpg
ch3,20100904,2331,247,09,130118,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042331UTC-ch3.jpg
ch4,20100904,2331,247,09,153847,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042331UTC-ch4.jpg
ch6,20100904,2331,247,09,140965,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042331UTC-ch6.jpg
ch1,20100904,2339,247,09,149509,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042339UTC-ch1.jpg
ch2,20100904,2339,247,09,159393,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042339UTC-ch2.jpg
ch3,20100904,2339,247,09,147431,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042339UTC-ch3.jpg
ch4,20100904,2339,247,09,160244,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042339UTC-ch4.jpg
ch6,20100904,2339,247,09,152221,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042339UTC-ch6.jpg
ch1,20100904,2345,247,00,158244,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042345UTC-ch1.jpg
ch2,20100904,2345,247,00,176251,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042345UTC-ch2.jpg
ch3,20100904,2345,247,00,135329,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042345UTC-ch3.jpg
ch4,20100904,2345,247,00,181895,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042345UTC-ch4.jpg
ch6,20100904,2345,247,00,156450,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042345UTC-ch6.jpg
