# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20100906,2232,249,09,154636,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062232UTC-ch4.jpg
ch6,20100906,2232,249,09,141651,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062232UTC-ch6.jpg
ch1,20100906,2245,249,09,151660,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062245UTC-ch1.jpg
ch2,20100906,2245,249,09,173546,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062245UTC-ch2.jpg
ch3,20100906,2245,249,09,139360,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062245UTC-ch3.jpg
ch4,20100906,2245,249,09,176193,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062245UTC-ch4.jpg
ch6,20100906,2245,249,09,155690,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062245UTC-ch6.jpg
ch1,20100906,2302,249,09,139343,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062302UTC-ch1.jpg
ch2,20100906,2302,249,09,153221,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062302UTC-ch2.jpg
ch3,20100906,2302,249,09,131659,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062302UTC-ch3.jpg
ch4,20100906,2302,249,09,154168,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062302UTC-ch4.jpg
ch6,20100906,2302,249,09,141529,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062302UTC-ch6.jpg
ch1,20100906,2310,249,09,138832,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062310UTC-ch1.jpg
ch2,20100906,2310,249,09,152859,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062310UTC-ch2.jpg
ch3,20100906,2310,249,09,131558,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062310UTC-ch3.jpg
ch4,20100906,2310,249,09,153968,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062310UTC-ch4.jpg
ch6,20100906,2310,249,09,141382,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062310UTC-ch6.jpg
ch1,20100906,2315,249,09,149000,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062315UTC-ch1.jpg
ch2,20100906,2315,249,09,173252,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062315UTC-ch2.jpg
ch3,20100906,2315,249,09,138991,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062315UTC-ch3.jpg
ch4,20100906,2315,249,09,175433,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062315UTC-ch4.jpg
ch6,20100906,2315,249,09,155066,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062315UTC-ch6.jpg
ch1,20100906,2325,249,09,138535,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062325UTC-ch1.jpg
ch2,20100906,2325,249,09,152964,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062325UTC-ch2.jpg
ch3,20100906,2325,249,09,131623,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062325UTC-ch3.jpg
ch4,20100906,2325,249,09,154169,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062325UTC-ch4.jpg
ch6,20100906,2325,249,09,141306,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062325UTC-ch6.jpg
ch1,20100906,2330,249,09,140063,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062330UTC-ch1.jpg
ch2,20100906,2330,249,09,144725,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062330UTC-ch2.jpg
ch3,20100906,2330,249,09,143521,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062330UTC-ch3.jpg
ch4,20100906,2330,249,09,145246,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062330UTC-ch4.jpg
ch6,20100906,2330,249,09,144216,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062330UTC-ch6.jpg
ch1,20100906,2332,249,09,138351,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062332UTC-ch1.jpg
ch2,20100906,2332,249,09,153090,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062332UTC-ch2.jpg
ch3,20100906,2332,249,09,131547,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062332UTC-ch3.jpg
ch4,20100906,2332,249,09,154196,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062332UTC-ch4.jpg
ch6,20100906,2332,249,09,141387,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062332UTC-ch6.jpg
ch1,20100906,2340,249,09,138069,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062340UTC-ch1.jpg
ch2,20100906,2340,249,09,152916,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062340UTC-ch2.jpg
ch3,20100906,2340,249,09,131411,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062340UTC-ch3.jpg
ch4,20100906,2340,249,09,153935,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062340UTC-ch4.jpg
ch6,20100906,2340,249,09,141076,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062340UTC-ch6.jpg
