# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140404,1852,094,09,375237,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041852UTC-ch4.jpg
ch6,20140404,1852,094,09,360743,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041852UTC-ch6.jpg
ch1,20140404,1900,094,09,450090,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041900UTC-ch1.jpg
ch2,20140404,1900,094,09,412867,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041900UTC-ch2.jpg
ch3,20140404,1900,094,09,355255,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041900UTC-ch3.jpg
ch4,20140404,1900,094,09,422699,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041900UTC-ch4.jpg
ch6,20140404,1900,094,09,397370,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041900UTC-ch6.jpg
ch1,20140404,1910,094,09,265443,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041910UTC-ch1.jpg
ch2,20140404,1910,094,09,276018,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041910UTC-ch2.jpg
ch3,20140404,1910,094,09,260041,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041910UTC-ch3.jpg
ch4,20140404,1910,094,09,276379,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041910UTC-ch4.jpg
ch6,20140404,1910,094,09,270698,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041910UTC-ch6.jpg
ch1,20140404,1915,094,09,375224,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041915UTC-ch1.jpg
ch2,20140404,1915,094,09,362958,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041915UTC-ch2.jpg
ch3,20140404,1915,094,09,315965,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041915UTC-ch3.jpg
ch4,20140404,1915,094,09,364489,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041915UTC-ch4.jpg
ch6,20140404,1915,094,09,347716,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041915UTC-ch6.jpg
ch1,20140404,1922,094,09,567390,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041922UTC-ch1.jpg
ch2,20140404,1922,094,09,363354,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041922UTC-ch2.jpg
ch3,20140404,1922,094,09,334989,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041922UTC-ch3.jpg
ch4,20140404,1922,094,09,375011,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041922UTC-ch4.jpg
ch6,20140404,1922,094,09,360620,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041922UTC-ch6.jpg
ch1,20140404,1930,094,09,450584,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041930UTC-ch1.jpg
ch2,20140404,1930,094,09,417887,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041930UTC-ch2.jpg
ch3,20140404,1930,094,09,356846,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041930UTC-ch3.jpg
ch4,20140404,1930,094,09,422854,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041930UTC-ch4.jpg
ch6,20140404,1930,094,09,397684,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041930UTC-ch6.jpg
ch1,20140404,1940,094,09,265370,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041940UTC-ch1.jpg
ch2,20140404,1940,094,09,276386,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041940UTC-ch2.jpg
ch3,20140404,1940,094,09,260302,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041940UTC-ch3.jpg
ch4,20140404,1940,094,09,276600,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041940UTC-ch4.jpg
ch6,20140404,1940,094,09,270837,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041940UTC-ch6.jpg
ch1,20140404,1945,094,09,375394,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041945UTC-ch1.jpg
ch2,20140404,1945,094,09,365095,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041945UTC-ch2.jpg
ch3,20140404,1945,094,09,316358,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041945UTC-ch3.jpg
ch4,20140404,1945,094,09,364794,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041945UTC-ch4.jpg
ch6,20140404,1945,094,09,347905,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041945UTC-ch6.jpg
ch1,20140404,1952,094,09,392165,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041952UTC-ch1.jpg
ch2,20140404,1952,094,09,363852,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041952UTC-ch2.jpg
ch3,20140404,1952,094,09,334806,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041952UTC-ch3.jpg
ch4,20140404,1952,094,09,374683,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041952UTC-ch4.jpg
ch6,20140404,1952,094,09,360460,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041952UTC-ch6.jpg
ch1,20140404,2000,094,09,451089,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042000UTC-ch1.jpg
ch2,20140404,2000,094,09,420685,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042000UTC-ch2.jpg
ch3,20140404,2000,094,09,355999,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042000UTC-ch3.jpg
ch4,20140404,2000,094,09,423441,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042000UTC-ch4.jpg
ch6,20140404,2000,094,09,398360,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042000UTC-ch6.jpg
ch1,20140404,2010,094,09,265325,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042010UTC-ch1.jpg
ch2,20140404,2010,094,09,276988,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042010UTC-ch2.jpg
ch3,20140404,2010,094,09,260652,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042010UTC-ch3.jpg
ch4,20140404,2010,094,09,398178,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042010UTC-ch4.jpg
ch6,20140404,2010,094,09,271287,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042010UTC-ch6.jpg
ch1,20140404,2015,094,09,375665,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042015UTC-ch1.jpg
ch2,20140404,2015,094,09,367939,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042015UTC-ch2.jpg
ch3,20140404,2015,094,09,316993,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042015UTC-ch3.jpg
ch4,20140404,2015,094,09,365247,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042015UTC-ch4.jpg
ch6,20140404,2015,094,09,348545,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042015UTC-ch6.jpg
ch1,20140404,2022,094,09,393090,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042022UTC-ch1.jpg
ch2,20140404,2022,094,09,363723,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042022UTC-ch2.jpg
ch3,20140404,2022,094,09,335477,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042022UTC-ch3.jpg
ch4,20140404,2022,094,09,375022,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042022UTC-ch4.jpg
ch6,20140404,2022,094,09,360659,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042022UTC-ch6.jpg
ch1,20140404,2030,094,09,451563,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042030UTC-ch1.jpg
ch2,20140404,2030,094,09,423128,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042030UTC-ch2.jpg
ch3,20140404,2030,094,09,356723,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042030UTC-ch3.jpg
ch4,20140404,2030,094,09,423747,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042030UTC-ch4.jpg
ch6,20140404,2030,094,09,398753,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042030UTC-ch6.jpg
ch1,20140404,2059,094,09,235366,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042059UTC-ch1.jpg
ch2,20140404,2059,094,09,246080,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042059UTC-ch2.jpg
ch3,20140404,2059,094,09,246282,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042059UTC-ch3.jpg
ch4,20140404,2059,094,09,246454,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042059UTC-ch4.jpg
ch6,20140404,2059,094,09,246470,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042059UTC-ch6.jpg
ch1,20140404,2100,094,00,787228,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042100UTC-ch1.jpg
ch2,20140404,2100,094,00,670144,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042100UTC-ch2.jpg
ch3,20140404,2100,094,00,514214,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042100UTC-ch3.jpg
ch4,20140404,2100,094,00,686154,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042100UTC-ch4.jpg
ch6,20140404,2100,094,00,618274,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042100UTC-ch6.jpg
ch1,20140404,2130,094,09,451719,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042130UTC-ch1.jpg
ch2,20140404,2130,094,09,423161,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042130UTC-ch2.jpg
ch3,20140404,2130,094,09,357212,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042130UTC-ch3.jpg
ch4,20140404,2130,094,09,423671,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042130UTC-ch4.jpg
ch6,20140404,2130,094,09,398987,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042130UTC-ch6.jpg
ch1,20140404,2140,094,09,264201,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042140UTC-ch1.jpg
ch2,20140404,2140,094,09,277385,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042140UTC-ch2.jpg
ch3,20140404,2140,094,09,260847,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042140UTC-ch3.jpg
ch4,20140404,2140,094,09,276920,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042140UTC-ch4.jpg
ch6,20140404,2140,094,09,271295,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042140UTC-ch6.jpg
ch1,20140404,2145,094,09,374594,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042145UTC-ch1.jpg
ch2,20140404,2145,094,09,367577,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042145UTC-ch2.jpg
ch3,20140404,2145,094,09,317393,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042145UTC-ch3.jpg
ch4,20140404,2145,094,09,365270,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042145UTC-ch4.jpg
ch6,20140404,2145,094,09,348798,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042145UTC-ch6.jpg
ch1,20140404,2152,094,09,393734,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042152UTC-ch1.jpg
ch2,20140404,2152,094,09,363758,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042152UTC-ch2.jpg
ch3,20140404,2152,094,09,335648,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042152UTC-ch3.jpg
ch4,20140404,2152,094,09,374788,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042152UTC-ch4.jpg
ch6,20140404,2152,094,09,360531,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042152UTC-ch6.jpg
ch1,20140404,2200,094,09,451688,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042200UTC-ch1.jpg
ch2,20140404,2200,094,09,421855,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042200UTC-ch2.jpg
ch3,20140404,2200,094,09,357647,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042200UTC-ch3.jpg
ch4,20140404,2200,094,09,423779,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042200UTC-ch4.jpg
ch6,20140404,2200,094,09,399180,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042200UTC-ch6.jpg
ch1,20140404,2210,094,09,264227,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042210UTC-ch1.jpg
ch2,20140404,2210,094,09,277314,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042210UTC-ch2.jpg
ch3,20140404,2210,094,09,261206,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042210UTC-ch3.jpg
ch4,20140404,2210,094,09,276992,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042210UTC-ch4.jpg
ch6,20140404,2210,094,09,271377,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042210UTC-ch6.jpg
ch1,20140404,2215,094,09,374847,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042215UTC-ch1.jpg
ch2,20140404,2215,094,09,366780,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042215UTC-ch2.jpg
ch3,20140404,2215,094,09,317643,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042215UTC-ch3.jpg
ch4,20140404,2215,094,09,365328,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042215UTC-ch4.jpg
ch6,20140404,2215,094,09,348893,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042215UTC-ch6.jpg
ch1,20140404,2222,094,09,393821,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042222UTC-ch1.jpg
ch2,20140404,2222,094,09,363752,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042222UTC-ch2.jpg
ch3,20140404,2222,094,09,335959,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042222UTC-ch3.jpg
ch4,20140404,2222,094,09,374772,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042222UTC-ch4.jpg
ch6,20140404,2222,094,09,360502,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042222UTC-ch6.jpg
ch1,20140404,2230,094,09,452745,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042230UTC-ch1.jpg
ch2,20140404,2230,094,09,422041,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042230UTC-ch2.jpg
ch3,20140404,2230,094,09,359661,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042230UTC-ch3.jpg
ch4,20140404,2230,094,09,425634,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042230UTC-ch4.jpg
ch6,20140404,2230,094,09,401083,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042230UTC-ch6.jpg
ch1,20140404,2240,094,09,264526,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042240UTC-ch1.jpg
ch2,20140404,2240,094,09,276845,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042240UTC-ch2.jpg
ch3,20140404,2240,094,09,261320,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042240UTC-ch3.jpg
ch4,20140404,2240,094,09,276947,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042240UTC-ch4.jpg
ch6,20140404,2240,094,09,271287,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042240UTC-ch6.jpg
ch1,20140404,2245,094,09,375164,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042245UTC-ch1.jpg
ch2,20140404,2245,094,09,364702,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042245UTC-ch2.jpg
ch3,20140404,2245,094,09,317528,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042245UTC-ch3.jpg
ch4,20140404,2245,094,09,365384,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042245UTC-ch4.jpg
ch6,20140404,2245,094,09,348913,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042245UTC-ch6.jpg
ch1,20140404,2252,094,09,393615,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042252UTC-ch1.jpg
ch2,20140404,2252,094,09,362894,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042252UTC-ch2.jpg
ch3,20140404,2252,094,09,336102,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042252UTC-ch3.jpg
ch4,20140404,2252,094,09,375044,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042252UTC-ch4.jpg
ch6,20140404,2252,094,09,360384,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042252UTC-ch6.jpg
ch1,20140404,2300,094,09,452867,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042300UTC-ch1.jpg
ch2,20140404,2300,094,09,419389,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042300UTC-ch2.jpg
ch3,20140404,2300,094,09,359732,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042300UTC-ch3.jpg
ch4,20140404,2300,094,09,423854,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042300UTC-ch4.jpg
ch6,20140404,2300,094,09,399385,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042300UTC-ch6.jpg
ch1,20140404,2310,094,09,438695,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042310UTC-ch1.jpg
ch2,20140404,2310,094,09,275762,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042310UTC-ch2.jpg
ch3,20140404,2310,094,09,261295,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042310UTC-ch3.jpg
ch4,20140404,2310,094,09,276562,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042310UTC-ch4.jpg
ch6,20140404,2310,094,09,271144,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042310UTC-ch6.jpg
ch1,20140404,2315,094,09,376392,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042315UTC-ch1.jpg
ch2,20140404,2315,094,09,363078,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042315UTC-ch2.jpg
ch3,20140404,2315,094,09,318520,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042315UTC-ch3.jpg
ch4,20140404,2315,094,09,364878,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042315UTC-ch4.jpg
ch6,20140404,2315,094,09,348354,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042315UTC-ch6.jpg
ch1,20140404,2322,094,09,393757,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042322UTC-ch1.jpg
ch2,20140404,2322,094,09,363026,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042322UTC-ch2.jpg
ch3,20140404,2322,094,09,336577,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042322UTC-ch3.jpg
ch4,20140404,2322,094,09,375152,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042322UTC-ch4.jpg
ch6,20140404,2322,094,09,360751,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042322UTC-ch6.jpg
ch1,20140404,2330,094,09,454179,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042330UTC-ch1.jpg
ch2,20140404,2330,094,09,415855,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042330UTC-ch2.jpg
ch3,20140404,2330,094,09,358782,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042330UTC-ch3.jpg
ch4,20140404,2330,094,09,423560,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042330UTC-ch4.jpg
ch6,20140404,2330,094,09,399451,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042330UTC-ch6.jpg
ch1,20140404,2340,094,09,265943,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042340UTC-ch1.jpg
ch2,20140404,2340,094,09,275211,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042340UTC-ch2.jpg
ch3,20140404,2340,094,09,261528,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042340UTC-ch3.jpg
ch4,20140404,2340,094,09,276364,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042340UTC-ch4.jpg
ch6,20140404,2340,094,09,271036,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042340UTC-ch6.jpg
ch1,20140404,2345,094,09,377199,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042345UTC-ch1.jpg
ch2,20140404,2345,094,09,360649,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042345UTC-ch2.jpg
ch3,20140404,2345,094,09,318239,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042345UTC-ch3.jpg
ch4,20140404,2345,094,09,365453,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042345UTC-ch4.jpg
ch6,20140404,2345,094,09,349167,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042345UTC-ch6.jpg
ch1,20140404,2352,094,09,392520,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042352UTC-ch1.jpg
ch2,20140404,2352,094,09,363763,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042352UTC-ch2.jpg
ch3,20140404,2352,094,09,336731,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042352UTC-ch3.jpg
ch4,20140404,2352,094,09,375300,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042352UTC-ch4.jpg
ch6,20140404,2352,094,09,360791,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404042352UTC-ch6.jpg
