# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140420,1852,110,09,370684,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201852UTC-ch4.jpg
ch6,20140420,1852,110,09,354833,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201852UTC-ch6.jpg
ch1,20140420,1900,110,09,451122,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201900UTC-ch1.jpg
ch2,20140420,1900,110,09,417388,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201900UTC-ch2.jpg
ch3,20140420,1900,110,09,362461,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201900UTC-ch3.jpg
ch4,20140420,1900,110,09,429610,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201900UTC-ch4.jpg
ch6,20140420,1900,110,09,404181,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201900UTC-ch6.jpg
ch1,20140420,1910,110,09,265033,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201910UTC-ch1.jpg
ch2,20140420,1910,110,09,274854,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201910UTC-ch2.jpg
ch3,20140420,1910,110,09,259437,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201910UTC-ch3.jpg
ch4,20140420,1910,110,09,275634,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201910UTC-ch4.jpg
ch6,20140420,1910,110,09,269860,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201910UTC-ch6.jpg
ch1,20140420,1915,110,09,378036,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201915UTC-ch1.jpg
ch2,20140420,1915,110,09,362465,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201915UTC-ch2.jpg
ch3,20140420,1915,110,09,318104,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201915UTC-ch3.jpg
ch4,20140420,1915,110,09,367550,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201915UTC-ch4.jpg
ch6,20140420,1915,110,09,349187,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201915UTC-ch6.jpg
ch1,20140420,1922,110,09,390979,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201922UTC-ch1.jpg
ch2,20140420,1922,110,09,359570,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201922UTC-ch2.jpg
ch3,20140420,1922,110,09,327567,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201922UTC-ch3.jpg
ch4,20140420,1922,110,09,370051,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201922UTC-ch4.jpg
ch6,20140420,1922,110,09,354219,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201922UTC-ch6.jpg
ch1,20140420,1930,110,09,451358,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201930UTC-ch1.jpg
ch2,20140420,1930,110,09,418894,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201930UTC-ch2.jpg
ch3,20140420,1930,110,09,362675,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201930UTC-ch3.jpg
ch4,20140420,1930,110,09,430135,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201930UTC-ch4.jpg
ch6,20140420,1930,110,09,404679,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201930UTC-ch6.jpg
ch1,20140420,1940,110,09,265009,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201940UTC-ch1.jpg
ch2,20140420,1940,110,09,274659,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201940UTC-ch2.jpg
ch3,20140420,1940,110,09,259664,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201940UTC-ch3.jpg
ch4,20140420,1940,110,09,275895,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201940UTC-ch4.jpg
ch6,20140420,1940,110,09,270230,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201940UTC-ch6.jpg
ch1,20140420,1945,110,09,380404,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201945UTC-ch1.jpg
ch2,20140420,1945,110,09,366568,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201945UTC-ch2.jpg
ch3,20140420,1945,110,09,321558,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201945UTC-ch3.jpg
ch4,20140420,1945,110,09,370330,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201945UTC-ch4.jpg
ch6,20140420,1945,110,09,352305,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201945UTC-ch6.jpg
ch1,20140420,1952,110,09,391738,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201952UTC-ch1.jpg
ch2,20140420,1952,110,09,359911,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201952UTC-ch2.jpg
ch3,20140420,1952,110,09,327419,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201952UTC-ch3.jpg
ch4,20140420,1952,110,09,369846,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201952UTC-ch4.jpg
ch6,20140420,1952,110,09,354274,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201952UTC-ch6.jpg
ch1,20140420,2000,110,09,451900,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202000UTC-ch1.jpg
ch2,20140420,2000,110,09,422246,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202000UTC-ch2.jpg
ch3,20140420,2000,110,09,364408,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202000UTC-ch3.jpg
ch4,20140420,2000,110,09,431124,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202000UTC-ch4.jpg
ch6,20140420,2000,110,09,405809,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202000UTC-ch6.jpg
ch1,20140420,2010,110,09,264921,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202010UTC-ch1.jpg
ch2,20140420,2010,110,09,274959,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202010UTC-ch2.jpg
ch3,20140420,2010,110,09,260022,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202010UTC-ch3.jpg
ch4,20140420,2010,110,09,275905,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202010UTC-ch4.jpg
ch6,20140420,2010,110,09,270346,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202010UTC-ch6.jpg
ch1,20140420,2015,110,09,552590,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202015UTC-ch1.jpg
ch2,20140420,2015,110,09,364912,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202015UTC-ch2.jpg
ch3,20140420,2015,110,09,319082,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202015UTC-ch3.jpg
ch4,20140420,2015,110,09,368190,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202015UTC-ch4.jpg
ch6,20140420,2015,110,09,350073,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202015UTC-ch6.jpg
ch1,20140420,2022,110,09,233361,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202022UTC-ch1.jpg
ch2,20140420,2022,110,09,245354,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202022UTC-ch2.jpg
ch3,20140420,2022,110,09,245416,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202022UTC-ch3.jpg
ch4,20140420,2022,110,09,245166,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202022UTC-ch4.jpg
ch6,20140420,2022,110,09,245367,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202022UTC-ch6.jpg
ch1,20140420,2030,110,09,453286,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202030UTC-ch1.jpg
ch2,20140420,2030,110,09,422856,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202030UTC-ch2.jpg
ch3,20140420,2030,110,09,364052,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202030UTC-ch3.jpg
ch4,20140420,2030,110,09,430567,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202030UTC-ch4.jpg
ch6,20140420,2030,110,09,405770,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202030UTC-ch6.jpg
ch1,20140420,2059,110,09,235282,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202059UTC-ch1.jpg
ch2,20140420,2059,110,09,246704,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202059UTC-ch2.jpg
ch3,20140420,2059,110,09,246674,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202059UTC-ch3.jpg
ch4,20140420,2059,110,09,246891,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202059UTC-ch4.jpg
ch6,20140420,2059,110,09,246977,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202059UTC-ch6.jpg
ch1,20140420,2100,110,00,513479,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202100UTC-ch1.jpg
ch2,20140420,2100,110,00,469565,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202100UTC-ch2.jpg
ch3,20140420,2100,110,00,394470,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202100UTC-ch3.jpg
ch4,20140420,2100,110,00,485217,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202100UTC-ch4.jpg
ch6,20140420,2100,110,00,452552,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202100UTC-ch6.jpg
ch1,20140420,2130,110,09,454705,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202130UTC-ch1.jpg
ch2,20140420,2130,110,09,426103,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202130UTC-ch2.jpg
ch3,20140420,2130,110,09,366825,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202130UTC-ch3.jpg
ch4,20140420,2130,110,09,431172,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202130UTC-ch4.jpg
ch6,20140420,2130,110,09,406231,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202130UTC-ch6.jpg
ch1,20140420,2140,110,09,264659,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202140UTC-ch1.jpg
ch2,20140420,2140,110,09,275208,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202140UTC-ch2.jpg
ch3,20140420,2140,110,09,260249,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202140UTC-ch3.jpg
ch4,20140420,2140,110,09,276158,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202140UTC-ch4.jpg
ch6,20140420,2140,110,09,270811,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202140UTC-ch6.jpg
ch1,20140420,2145,110,09,376643,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202145UTC-ch1.jpg
ch2,20140420,2145,110,09,366534,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202145UTC-ch2.jpg
ch3,20140420,2145,110,09,320427,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202145UTC-ch3.jpg
ch4,20140420,2145,110,09,369924,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202145UTC-ch4.jpg
ch6,20140420,2145,110,09,351992,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202145UTC-ch6.jpg
ch1,20140420,2152,110,09,233176,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202152UTC-ch1.jpg
ch2,20140420,2152,110,09,245116,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202152UTC-ch2.jpg
ch3,20140420,2152,110,09,245208,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202152UTC-ch3.jpg
ch4,20140420,2152,110,09,244936,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202152UTC-ch4.jpg
ch6,20140420,2152,110,09,245169,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202152UTC-ch6.jpg
ch1,20140420,2200,110,09,452483,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202200UTC-ch1.jpg
ch2,20140420,2200,110,09,424179,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202200UTC-ch2.jpg
ch3,20140420,2200,110,09,365489,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202200UTC-ch3.jpg
ch4,20140420,2200,110,09,431244,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202200UTC-ch4.jpg
ch6,20140420,2200,110,09,406386,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202200UTC-ch6.jpg
ch1,20140420,2210,110,09,264227,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202210UTC-ch1.jpg
ch2,20140420,2210,110,09,276029,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202210UTC-ch2.jpg
ch3,20140420,2210,110,09,260622,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202210UTC-ch3.jpg
ch4,20140420,2210,110,09,276800,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202210UTC-ch4.jpg
ch6,20140420,2210,110,09,271202,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202210UTC-ch6.jpg
ch1,20140420,2215,110,09,376078,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202215UTC-ch1.jpg
ch2,20140420,2215,110,09,366522,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202215UTC-ch2.jpg
ch3,20140420,2215,110,09,320783,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202215UTC-ch3.jpg
ch4,20140420,2215,110,09,369101,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202215UTC-ch4.jpg
ch6,20140420,2215,110,09,350879,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202215UTC-ch6.jpg
ch1,20140420,2222,110,09,394301,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202222UTC-ch1.jpg
ch2,20140420,2222,110,09,360071,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202222UTC-ch2.jpg
ch3,20140420,2222,110,09,330133,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202222UTC-ch3.jpg
ch4,20140420,2222,110,09,370273,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202222UTC-ch4.jpg
ch6,20140420,2222,110,09,354756,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202222UTC-ch6.jpg
ch1,20140420,2230,110,09,452344,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202230UTC-ch1.jpg
ch2,20140420,2230,110,09,423996,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202230UTC-ch2.jpg
ch3,20140420,2230,110,09,366207,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202230UTC-ch3.jpg
ch4,20140420,2230,110,09,431813,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202230UTC-ch4.jpg
ch6,20140420,2230,110,09,406668,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202230UTC-ch6.jpg
ch1,20140420,2240,110,09,264183,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202240UTC-ch1.jpg
ch2,20140420,2240,110,09,276375,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202240UTC-ch2.jpg
ch3,20140420,2240,110,09,260457,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202240UTC-ch3.jpg
ch4,20140420,2240,110,09,276485,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202240UTC-ch4.jpg
ch6,20140420,2240,110,09,270424,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202240UTC-ch6.jpg
ch1,20140420,2245,110,09,378292,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202245UTC-ch1.jpg
ch2,20140420,2245,110,09,367061,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202245UTC-ch2.jpg
ch3,20140420,2245,110,09,321709,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202245UTC-ch3.jpg
ch4,20140420,2245,110,09,369636,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202245UTC-ch4.jpg
ch6,20140420,2245,110,09,351105,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202245UTC-ch6.jpg
ch1,20140420,2252,110,09,393753,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202252UTC-ch1.jpg
ch2,20140420,2252,110,09,357774,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202252UTC-ch2.jpg
ch3,20140420,2252,110,09,329036,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202252UTC-ch3.jpg
ch4,20140420,2252,110,09,370996,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202252UTC-ch4.jpg
ch6,20140420,2252,110,09,355434,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202252UTC-ch6.jpg
ch1,20140420,2300,110,09,631731,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202300UTC-ch1.jpg
ch2,20140420,2300,110,09,423254,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202300UTC-ch2.jpg
ch3,20140420,2300,110,09,366282,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202300UTC-ch3.jpg
ch4,20140420,2300,110,09,431841,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202300UTC-ch4.jpg
ch6,20140420,2300,110,09,406634,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202300UTC-ch6.jpg
ch1,20140420,2310,110,09,264474,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202310UTC-ch1.jpg
ch2,20140420,2310,110,09,276219,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202310UTC-ch2.jpg
ch3,20140420,2310,110,09,260423,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202310UTC-ch3.jpg
ch4,20140420,2310,110,09,276340,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202310UTC-ch4.jpg
ch6,20140420,2310,110,09,270242,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202310UTC-ch6.jpg
ch1,20140420,2315,110,09,378104,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202315UTC-ch1.jpg
ch2,20140420,2315,110,09,365219,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202315UTC-ch2.jpg
ch3,20140420,2315,110,09,321397,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202315UTC-ch3.jpg
ch4,20140420,2315,110,09,371582,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202315UTC-ch4.jpg
ch6,20140420,2315,110,09,353620,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202315UTC-ch6.jpg
ch1,20140420,2322,110,09,393586,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202322UTC-ch1.jpg
ch2,20140420,2322,110,09,358608,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202322UTC-ch2.jpg
ch3,20140420,2322,110,09,329571,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202322UTC-ch3.jpg
ch4,20140420,2322,110,09,370819,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202322UTC-ch4.jpg
ch6,20140420,2322,110,09,355005,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202322UTC-ch6.jpg
ch1,20140420,2330,110,09,453448,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202330UTC-ch1.jpg
ch2,20140420,2330,110,09,423516,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202330UTC-ch2.jpg
ch3,20140420,2330,110,09,368182,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202330UTC-ch3.jpg
ch4,20140420,2330,110,09,431547,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202330UTC-ch4.jpg
ch6,20140420,2330,110,09,406342,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202330UTC-ch6.jpg
ch1,20140420,2340,110,09,264803,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202340UTC-ch1.jpg
ch2,20140420,2340,110,09,276011,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202340UTC-ch2.jpg
ch3,20140420,2340,110,09,260435,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202340UTC-ch3.jpg
ch4,20140420,2340,110,09,276323,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202340UTC-ch4.jpg
ch6,20140420,2340,110,09,270380,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202340UTC-ch6.jpg
ch1,20140420,2345,110,09,379697,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202345UTC-ch1.jpg
ch2,20140420,2345,110,09,367294,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202345UTC-ch2.jpg
ch3,20140420,2345,110,09,325003,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202345UTC-ch3.jpg
ch4,20140420,2345,110,09,372257,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202345UTC-ch4.jpg
ch6,20140420,2345,110,09,354410,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202345UTC-ch6.jpg
ch1,20140420,2352,110,09,391809,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202352UTC-ch1.jpg
ch2,20140420,2352,110,09,359363,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202352UTC-ch2.jpg
ch3,20140420,2352,110,09,329087,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202352UTC-ch3.jpg
ch4,20140420,2352,110,09,371083,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202352UTC-ch4.jpg
ch6,20140420,2352,110,09,355220,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404202352UTC-ch6.jpg
