# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20140408,1900,098,09,424814,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081900UTC-ch4.jpg
ch6,20140408,1900,098,09,401178,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081900UTC-ch6.jpg
ch1,20140408,1910,098,09,262963,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081910UTC-ch1.jpg
ch2,20140408,1910,098,09,271839,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081910UTC-ch2.jpg
ch3,20140408,1910,098,09,262256,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081910UTC-ch3.jpg
ch4,20140408,1910,098,09,273565,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081910UTC-ch4.jpg
ch6,20140408,1910,098,09,270125,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081910UTC-ch6.jpg
ch1,20140408,1915,098,09,550511,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081915UTC-ch1.jpg
ch2,20140408,1915,098,09,361402,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081915UTC-ch2.jpg
ch3,20140408,1915,098,09,322461,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081915UTC-ch3.jpg
ch4,20140408,1915,098,09,366570,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081915UTC-ch4.jpg
ch6,20140408,1915,098,09,350950,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081915UTC-ch6.jpg
ch1,20140408,1922,098,09,388958,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081922UTC-ch1.jpg
ch2,20140408,1922,098,09,364377,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081922UTC-ch2.jpg
ch3,20140408,1922,098,09,341045,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081922UTC-ch3.jpg
ch4,20140408,1922,098,09,376552,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081922UTC-ch4.jpg
ch6,20140408,1922,098,09,363790,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081922UTC-ch6.jpg
ch1,20140408,1930,098,09,446993,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081930UTC-ch1.jpg
ch2,20140408,1930,098,09,413156,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081930UTC-ch2.jpg
ch3,20140408,1930,098,09,361019,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081930UTC-ch3.jpg
ch4,20140408,1930,098,09,424978,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081930UTC-ch4.jpg
ch6,20140408,1930,098,09,401804,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081930UTC-ch6.jpg
ch1,20140408,1940,098,09,436113,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081940UTC-ch1.jpg
ch2,20140408,1940,098,09,272059,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081940UTC-ch2.jpg
ch3,20140408,1940,098,09,262669,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081940UTC-ch3.jpg
ch4,20140408,1940,098,09,273811,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081940UTC-ch4.jpg
ch6,20140408,1940,098,09,270556,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081940UTC-ch6.jpg
ch1,20140408,1945,098,09,372814,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081945UTC-ch1.jpg
ch2,20140408,1945,098,09,363679,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081945UTC-ch2.jpg
ch3,20140408,1945,098,09,322759,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081945UTC-ch3.jpg
ch4,20140408,1945,098,09,366997,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081945UTC-ch4.jpg
ch6,20140408,1945,098,09,351337,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081945UTC-ch6.jpg
ch1,20140408,1952,098,09,389787,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081952UTC-ch1.jpg
ch2,20140408,1952,098,09,365123,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081952UTC-ch2.jpg
ch3,20140408,1952,098,09,341188,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081952UTC-ch3.jpg
ch4,20140408,1952,098,09,376299,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081952UTC-ch4.jpg
ch6,20140408,1952,098,09,363601,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081952UTC-ch6.jpg
ch1,20140408,2000,098,09,448019,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082000UTC-ch1.jpg
ch2,20140408,2000,098,09,418335,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082000UTC-ch2.jpg
ch3,20140408,2000,098,09,363109,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082000UTC-ch3.jpg
ch4,20140408,2000,098,09,426671,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082000UTC-ch4.jpg
ch6,20140408,2000,098,09,403435,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082000UTC-ch6.jpg
ch1,20140408,2010,098,09,262820,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082010UTC-ch1.jpg
ch2,20140408,2010,098,09,272386,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082010UTC-ch2.jpg
ch3,20140408,2010,098,09,263020,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082010UTC-ch3.jpg
ch4,20140408,2010,098,09,274093,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082010UTC-ch4.jpg
ch6,20140408,2010,098,09,270887,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082010UTC-ch6.jpg
ch1,20140408,2015,098,09,372772,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082015UTC-ch1.jpg
ch2,20140408,2015,098,09,365553,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082015UTC-ch2.jpg
ch3,20140408,2015,098,09,323724,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082015UTC-ch3.jpg
ch4,20140408,2015,098,09,367459,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082015UTC-ch4.jpg
ch6,20140408,2015,098,09,351926,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082015UTC-ch6.jpg
ch1,20140408,2022,098,09,390533,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082022UTC-ch1.jpg
ch2,20140408,2022,098,09,366141,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082022UTC-ch2.jpg
ch3,20140408,2022,098,09,341451,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082022UTC-ch3.jpg
ch4,20140408,2022,098,09,376803,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082022UTC-ch4.jpg
ch6,20140408,2022,098,09,364246,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082022UTC-ch6.jpg
ch1,20140408,2030,098,09,447653,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082030UTC-ch1.jpg
ch2,20140408,2030,098,09,418254,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082030UTC-ch2.jpg
ch3,20140408,2030,098,09,362423,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082030UTC-ch3.jpg
ch4,20140408,2030,098,09,425683,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082030UTC-ch4.jpg
ch6,20140408,2030,098,09,402775,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082030UTC-ch6.jpg
ch1,20140408,2059,098,09,235442,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082059UTC-ch1.jpg
ch2,20140408,2059,098,09,246412,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082059UTC-ch2.jpg
ch3,20140408,2059,098,09,246707,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082059UTC-ch3.jpg
ch4,20140408,2059,098,09,246757,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082059UTC-ch4.jpg
ch6,20140408,2059,098,09,246907,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082059UTC-ch6.jpg
ch1,20140408,2100,098,00,498405,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082100UTC-ch1.jpg
ch2,20140408,2100,098,00,455527,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082100UTC-ch2.jpg
ch3,20140408,2100,098,00,383234,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082100UTC-ch3.jpg
ch4,20140408,2100,098,00,465193,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082100UTC-ch4.jpg
ch6,20140408,2100,098,00,435571,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082100UTC-ch6.jpg
ch1,20140408,2130,098,09,447836,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082130UTC-ch1.jpg
ch2,20140408,2130,098,09,420692,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082130UTC-ch2.jpg
ch3,20140408,2130,098,09,363567,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082130UTC-ch3.jpg
ch4,20140408,2130,098,09,426432,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082130UTC-ch4.jpg
ch6,20140408,2130,098,09,403218,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082130UTC-ch6.jpg
ch1,20140408,2140,098,09,261958,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082140UTC-ch1.jpg
ch2,20140408,2140,098,09,273201,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082140UTC-ch2.jpg
ch3,20140408,2140,098,09,263604,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082140UTC-ch3.jpg
ch4,20140408,2140,098,09,274637,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082140UTC-ch4.jpg
ch6,20140408,2140,098,09,270978,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082140UTC-ch6.jpg
ch1,20140408,2145,098,09,372018,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082145UTC-ch1.jpg
ch2,20140408,2145,098,09,366968,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082145UTC-ch2.jpg
ch3,20140408,2145,098,09,324873,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082145UTC-ch3.jpg
ch4,20140408,2145,098,09,368498,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082145UTC-ch4.jpg
ch6,20140408,2145,098,09,352615,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082145UTC-ch6.jpg
ch1,20140408,2152,098,09,391827,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082152UTC-ch1.jpg
ch2,20140408,2152,098,09,366083,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082152UTC-ch2.jpg
ch3,20140408,2152,098,09,341892,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082152UTC-ch3.jpg
ch4,20140408,2152,098,09,376798,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082152UTC-ch4.jpg
ch6,20140408,2152,098,09,364103,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082152UTC-ch6.jpg
ch1,20140408,2200,098,09,447939,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082200UTC-ch1.jpg
ch2,20140408,2200,098,09,421279,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082200UTC-ch2.jpg
ch3,20140408,2200,098,09,364328,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082200UTC-ch3.jpg
ch4,20140408,2200,098,09,427081,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082200UTC-ch4.jpg
ch6,20140408,2200,098,09,403941,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082200UTC-ch6.jpg
ch1,20140408,2210,098,09,261968,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082210UTC-ch1.jpg
ch2,20140408,2210,098,09,273953,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082210UTC-ch2.jpg
ch3,20140408,2210,098,09,263870,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082210UTC-ch3.jpg
ch4,20140408,2210,098,09,275177,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082210UTC-ch4.jpg
ch6,20140408,2210,098,09,271210,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082210UTC-ch6.jpg
ch1,20140408,2215,098,09,372280,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082215UTC-ch1.jpg
ch2,20140408,2215,098,09,366911,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082215UTC-ch2.jpg
ch3,20140408,2215,098,09,325407,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082215UTC-ch3.jpg
ch4,20140408,2215,098,09,368902,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082215UTC-ch4.jpg
ch6,20140408,2215,098,09,352957,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082215UTC-ch6.jpg
ch1,20140408,2222,098,09,391864,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082222UTC-ch1.jpg
ch2,20140408,2222,098,09,365250,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082222UTC-ch2.jpg
ch3,20140408,2222,098,09,342478,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082222UTC-ch3.jpg
ch4,20140408,2222,098,09,376982,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082222UTC-ch4.jpg
ch6,20140408,2222,098,09,364293,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082222UTC-ch6.jpg
ch1,20140408,2230,098,09,448181,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082230UTC-ch1.jpg
ch2,20140408,2230,098,09,421172,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082230UTC-ch2.jpg
ch3,20140408,2230,098,09,364789,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082230UTC-ch3.jpg
ch4,20140408,2230,098,09,427765,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082230UTC-ch4.jpg
ch6,20140408,2230,098,09,403822,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082230UTC-ch6.jpg
ch1,20140408,2240,098,09,262385,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082240UTC-ch1.jpg
ch2,20140408,2240,098,09,274462,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082240UTC-ch2.jpg
ch3,20140408,2240,098,09,264164,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082240UTC-ch3.jpg
ch4,20140408,2240,098,09,275753,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082240UTC-ch4.jpg
ch6,20140408,2240,098,09,271153,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082240UTC-ch6.jpg
ch1,20140408,2245,098,09,372722,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082245UTC-ch1.jpg
ch2,20140408,2245,098,09,366551,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082245UTC-ch2.jpg
ch3,20140408,2245,098,09,325910,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082245UTC-ch3.jpg
ch4,20140408,2245,098,09,369665,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082245UTC-ch4.jpg
ch6,20140408,2245,098,09,353036,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082245UTC-ch6.jpg
ch1,20140408,2252,098,09,392105,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082252UTC-ch1.jpg
ch2,20140408,2252,098,09,364224,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082252UTC-ch2.jpg
ch3,20140408,2252,098,09,342893,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082252UTC-ch3.jpg
ch4,20140408,2252,098,09,377515,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082252UTC-ch4.jpg
ch6,20140408,2252,098,09,364705,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082252UTC-ch6.jpg
ch1,20140408,2300,098,09,448955,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082300UTC-ch1.jpg
ch2,20140408,2300,098,09,419567,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082300UTC-ch2.jpg
ch3,20140408,2300,098,09,365837,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082300UTC-ch3.jpg
ch4,20140408,2300,098,09,428326,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082300UTC-ch4.jpg
ch6,20140408,2300,098,09,404486,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082300UTC-ch6.jpg
ch1,20140408,2310,098,09,262560,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082310UTC-ch1.jpg
ch2,20140408,2310,098,09,274517,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082310UTC-ch2.jpg
ch3,20140408,2310,098,09,264157,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082310UTC-ch3.jpg
ch4,20140408,2310,098,09,276000,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082310UTC-ch4.jpg
ch6,20140408,2310,098,09,270949,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082310UTC-ch6.jpg
ch1,20140408,2315,098,09,373454,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082315UTC-ch1.jpg
ch2,20140408,2315,098,09,365260,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082315UTC-ch2.jpg
ch3,20140408,2315,098,09,326228,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082315UTC-ch3.jpg
ch4,20140408,2315,098,09,369716,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082315UTC-ch4.jpg
ch6,20140408,2315,098,09,352981,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082315UTC-ch6.jpg
ch1,20140408,2322,098,09,392623,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082322UTC-ch1.jpg
ch2,20140408,2322,098,09,364083,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082322UTC-ch2.jpg
ch3,20140408,2322,098,09,343232,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082322UTC-ch3.jpg
ch4,20140408,2322,098,09,377732,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082322UTC-ch4.jpg
ch6,20140408,2322,098,09,365252,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082322UTC-ch6.jpg
ch1,20140408,2330,098,09,449383,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082330UTC-ch1.jpg
ch2,20140408,2330,098,09,417815,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082330UTC-ch2.jpg
ch3,20140408,2330,098,09,365896,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082330UTC-ch3.jpg
ch4,20140408,2330,098,09,428526,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082330UTC-ch4.jpg
ch6,20140408,2330,098,09,404091,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082330UTC-ch6.jpg
ch1,20140408,2340,098,09,263118,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082340UTC-ch1.jpg
ch2,20140408,2340,098,09,274538,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082340UTC-ch2.jpg
ch3,20140408,2340,098,09,264500,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082340UTC-ch3.jpg
ch4,20140408,2340,098,09,275981,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082340UTC-ch4.jpg
ch6,20140408,2340,098,09,270755,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082340UTC-ch6.jpg
ch1,20140408,2345,098,09,373035,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082345UTC-ch1.jpg
ch2,20140408,2345,098,09,364021,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082345UTC-ch2.jpg
ch3,20140408,2345,098,09,326391,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082345UTC-ch3.jpg
ch4,20140408,2345,098,09,369853,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082345UTC-ch4.jpg
ch6,20140408,2345,098,09,353089,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082345UTC-ch6.jpg
ch1,20140408,2352,098,09,391405,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082352UTC-ch1.jpg
ch2,20140408,2352,098,09,365038,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082352UTC-ch2.jpg
ch3,20140408,2352,098,09,343340,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082352UTC-ch3.jpg
ch4,20140408,2352,098,09,378324,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082352UTC-ch4.jpg
ch6,20140408,2352,098,09,365501,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404082352UTC-ch6.jpg
